Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
18-Jul-19,OPTCUR,USDINR,02-Aug-19,66.5,PE,1.3125,INR,1,1.3125
18-Jul-19,OPTCUR,USDINR,02-Aug-19,66.75,CE,0.0394,INR,1,0.0394
18-Jul-19,OPTCUR,USDINR,02-Aug-19,66.75,PE,5.2,INR,1,5.2
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67,CE,0.1024,INR,1,0.1024
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67,PE,0.0001,INR,1,0.0001
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67.25,CE,2.1,INR,1,2.1
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67.25,PE,0.0097,INR,1,0.0097
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67.5,CE,0.0022,INR,1,0.0022
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67.5,PE,4.37,INR,1,4.37
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67.75,CE,0.04,INR,1,0.04
18-Jul-19,OPTCUR,USDINR,02-Aug-19,67.75,PE,0.0021,INR,1,0.0021
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68,PE,0.0825,INR,1,0.0825
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68.25,CE,0.0523,INR,1,0.0523
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68.25,PE,0.0001,INR,1,0.0001
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68.5,CE,5.645,INR,1,5.645
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68.5,PE,3.21,INR,1,3.21
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68.75,CE,6.93,INR,1,6.93
18-Jul-19,OPTCUR,USDINR,02-Aug-19,68.75,PE,69.015,INR,1,69.015
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69,CE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69,PE,0.0338,INR,1,0.0338
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69.25,CE,6.985,INR,1,6.985
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69.25,PE,16.23,INR,1,16.23
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69.5,CE,0.87,INR,1,0.87
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69.5,PE,0.095,INR,1,0.095
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69.75,CE,0.3075,INR,1,0.3075
18-Jul-19,OPTCUR,USDINR,02-Aug-19,69.75,PE,3.385,INR,1,3.385
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70,CE,0.225,INR,1,0.225
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70,PE,5.4825,INR,1,5.4825
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70.25,CE,0.11,INR,1,0.11
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70.25,PE,69.015,INR,1,69.015
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70.5,CE,0.1002,INR,1,0.1002
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70.5,PE,2.1425,INR,1,2.1425
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70.75,CE,7.25,INR,1,7.25
18-Jul-19,OPTCUR,USDINR,02-Aug-19,70.75,PE,0.0001,INR,1,0.0001
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71,CE,1.34,INR,1,1.34
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71,PE,1.8875,INR,1,1.8875
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71.25,CE,0.0325,INR,1,0.0325
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71.25,PE,1.48,INR,1,1.48
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71.5,CE,0.02,INR,1,0.02
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71.5,PE,2.1725,INR,1,2.1725
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,02-Aug-19,71.75,PE,3.69,INR,1,3.69
18-Jul-19,OPTCUR,USDINR,02-Aug-19,72,CE,0.0014,INR,1,0.0014
18-Jul-19,OPTCUR,USDINR,02-Aug-19,72,PE,0.215,INR,1,0.215
18-Jul-19,OPTCUR,USDINR,02-Aug-19,72.25,CE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,USDINR,02-Aug-19,72.25,PE,8.6175,INR,1,8.6175
18-Jul-19,OPTCUR,USDINR,02-Aug-19,72.5,CE,69.015,INR,1,69.015
18-Jul-19,OPTCUR,USDINR,02-Aug-19,72.5,PE,0.31,INR,1,0.31
18-Jul-19,OPTCUR,USDINR,02-Aug-19,66.25,CE,0.0442,INR,1,0.0442
18-Jul-19,OPTCUR,USDINR,02-Aug-19,66.25,PE,0.0766,INR,1,0.0766
18-Jul-19,OPTCUR,USDINR,02-Aug-19,66,CE,0.13,INR,1,0.13
18-Jul-19,OPTCUR,USDINR,02-Aug-19,66,PE,1.27,INR,1,1.27
18-Jul-19,OPTCUR,USDINR,02-Aug-19,65.5,CE,4.3625,INR,1,4.3625
18-Jul-19,OPTCUR,USDINR,02-Aug-19,65.5,PE,6.74,INR,1,6.74
18-Jul-19,OPTCUR,USDINR,02-Aug-19,65.75,CE,0.0811,INR,1,0.0811
18-Jul-19,OPTCUR,USDINR,02-Aug-19,65.75,PE,10.86,INR,1,10.86
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68.25,PE,0.0375,INR,1,0.0375
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68.5,CE,0.68,INR,1,0.68
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68.5,PE,0.0775,INR,1,0.0775
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68.75,CE,0.4925,INR,1,0.4925
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68.75,PE,0.14,INR,1,0.14
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69,CE,0.3375,INR,1,0.3375
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69,PE,0.2325,INR,1,0.2325
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69.25,CE,0.2175,INR,1,0.2175
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69.25,PE,0.3625,INR,1,0.3625
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69.5,CE,0.13,INR,1,0.13
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69.5,PE,0.5225,INR,1,0.5225
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69.75,CE,0.07,INR,1,0.07
18-Jul-19,OPTCUR,USDINR,09-Aug-19,69.75,PE,0.715,INR,1,0.715
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70,CE,0.035,INR,1,0.035
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70,PE,0.93,INR,1,0.93
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70.25,CE,0.0175,INR,1,0.0175
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70.25,PE,1.16,INR,1,1.16
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70.5,CE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70.5,PE,1.4,INR,1,1.4
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,70.75,PE,1.645,INR,1,1.645
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71,PE,1.8925,INR,1,1.8925
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71.25,PE,2.14,INR,1,2.14
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71.5,PE,2.39,INR,1,2.39
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,71.75,PE,2.64,INR,1,2.64
18-Jul-19,OPTCUR,USDINR,09-Aug-19,65.5,CE,3.595,INR,1,3.595
18-Jul-19,OPTCUR,USDINR,09-Aug-19,65.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,65.75,CE,3.3475,INR,1,3.3475
18-Jul-19,OPTCUR,USDINR,09-Aug-19,65.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66,CE,3.0975,INR,1,3.0975
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66.25,CE,2.8475,INR,1,2.8475
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66.5,CE,2.5975,INR,1,2.5975
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66.75,CE,2.35,INR,1,2.35
18-Jul-19,OPTCUR,USDINR,09-Aug-19,66.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67,CE,2.1,INR,1,2.1
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67.25,CE,1.85,INR,1,1.85
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67.5,CE,1.6025,INR,1,1.6025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67.75,CE,1.3575,INR,1,1.3575
18-Jul-19,OPTCUR,USDINR,09-Aug-19,67.75,PE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68,CE,1.12,INR,1,1.12
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68,PE,0.0175,INR,1,0.0175
18-Jul-19,OPTCUR,USDINR,09-Aug-19,68.25,CE,0.89,INR,1,0.89
18-Jul-19,OPTCUR,USDINR,16-Aug-19,65.5,CE,3.645,INR,1,3.645
18-Jul-19,OPTCUR,USDINR,16-Aug-19,65.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,65.75,CE,3.395,INR,1,3.395
18-Jul-19,OPTCUR,USDINR,16-Aug-19,65.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66,CE,3.145,INR,1,3.145
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66.25,CE,2.8975,INR,1,2.8975
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66.5,CE,2.6475,INR,1,2.6475
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66.75,CE,2.3975,INR,1,2.3975
18-Jul-19,OPTCUR,USDINR,16-Aug-19,66.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67,CE,2.15,INR,1,2.15
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67.25,CE,1.9025,INR,1,1.9025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67.5,CE,1.6575,INR,1,1.6575
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67.5,PE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67.75,CE,1.415,INR,1,1.415
18-Jul-19,OPTCUR,USDINR,16-Aug-19,67.75,PE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68,CE,1.18,INR,1,1.18
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68,PE,0.0275,INR,1,0.0275
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68.25,CE,0.9575,INR,1,0.9575
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68.25,PE,0.0525,INR,1,0.0525
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68.5,CE,0.75,INR,1,0.75
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68.5,PE,0.095,INR,1,0.095
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68.75,CE,0.565,INR,1,0.565
18-Jul-19,OPTCUR,USDINR,16-Aug-19,68.75,PE,0.16,INR,1,0.16
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69,CE,0.4075,INR,1,0.4075
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69,PE,0.2525,INR,1,0.2525
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69.25,CE,0.28,INR,1,0.28
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69.25,PE,0.375,INR,1,0.375
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69.5,CE,0.1825,INR,1,0.1825
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69.5,PE,0.525,INR,1,0.525
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69.75,CE,0.1125,INR,1,0.1125
18-Jul-19,OPTCUR,USDINR,16-Aug-19,69.75,PE,0.705,INR,1,0.705
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70,CE,0.065,INR,1,0.065
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70,PE,0.9075,INR,1,0.9075
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70.25,CE,0.035,INR,1,0.035
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70.25,PE,1.1275,INR,1,1.1275
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70.5,CE,0.0175,INR,1,0.0175
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70.5,PE,1.3575,INR,1,1.3575
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70.75,CE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,USDINR,16-Aug-19,70.75,PE,1.5975,INR,1,1.5975
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71,PE,1.8425,INR,1,1.8425
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71.25,PE,2.09,INR,1,2.09
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71.5,PE,2.3375,INR,1,2.3375
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,16-Aug-19,71.75,PE,2.5875,INR,1,2.5875
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66.75,CE,2.4825,INR,1,2.4825
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67,CE,2.235,INR,1,2.235
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67.25,CE,1.99,INR,1,1.99
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67.25,PE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67.5,CE,1.7475,INR,1,1.7475
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67.5,PE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67.75,CE,1.51,INR,1,1.51
18-Jul-19,OPTCUR,USDINR,28-Aug-19,67.75,PE,0.025,INR,1,0.025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68,CE,1.2825,INR,1,1.2825
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68,PE,0.045,INR,1,0.045
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68.25,CE,1.065,INR,1,1.065
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68.25,PE,0.075,INR,1,0.075
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68.5,CE,0.8625,INR,1,0.8625
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68.5,PE,0.1225,INR,1,0.1225
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68.75,CE,0.6775,INR,1,0.6775
18-Jul-19,OPTCUR,USDINR,28-Aug-19,68.75,PE,0.1875,INR,1,0.1875
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69,CE,0.5175,INR,1,0.5175
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69,PE,0.2775,INR,1,0.2775
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69.25,CE,0.3825,INR,1,0.3825
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69.25,PE,0.39,INR,1,0.39
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69.5,CE,0.2725,INR,1,0.2725
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69.5,PE,0.5275,INR,1,0.5275
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69.75,CE,0.185,INR,1,0.185
18-Jul-19,OPTCUR,USDINR,28-Aug-19,69.75,PE,0.69,INR,1,0.69
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70,CE,0.1225,INR,1,0.1225
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70,PE,0.875,INR,1,0.875
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70.25,CE,0.0775,INR,1,0.0775
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70.25,PE,1.08,INR,1,1.08
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70.5,CE,0.045,INR,1,0.045
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70.5,PE,1.2975,INR,1,1.2975
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70.75,CE,0.0275,INR,1,0.0275
18-Jul-19,OPTCUR,USDINR,28-Aug-19,70.75,PE,1.5275,INR,1,1.5275
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71,CE,0.015,INR,1,0.015
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71,PE,1.765,INR,1,1.765
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71.25,CE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71.25,PE,2.005,INR,1,2.005
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71.5,CE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71.5,PE,2.2525,INR,1,2.2525
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,71.75,PE,2.4975,INR,1,2.4975
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72,PE,2.745,INR,1,2.745
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72.25,PE,2.995,INR,1,2.995
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72.5,PE,3.2425,INR,1,3.2425
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,72.75,PE,3.4925,INR,1,3.4925
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66.25,CE,2.98,INR,1,2.98
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66.5,CE,2.7325,INR,1,2.7325
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,73,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,73,PE,3.74,INR,1,3.74
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66,CE,3.23,INR,1,3.23
18-Jul-19,OPTCUR,USDINR,28-Aug-19,66,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,65.5,CE,3.7275,INR,1,3.7275
18-Jul-19,OPTCUR,USDINR,28-Aug-19,65.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,28-Aug-19,65.75,CE,3.4775,INR,1,3.4775
18-Jul-19,OPTCUR,USDINR,28-Aug-19,65.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,69.75,CE,0.3825,INR,1,0.3825
18-Jul-19,OPTCUR,USDINR,26-Sep-19,69.75,PE,0.65,INR,1,0.65
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70,CE,0.29,INR,1,0.29
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70,PE,0.805,INR,1,0.805
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70.25,CE,0.215,INR,1,0.215
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70.25,PE,0.9775,INR,1,0.9775
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70.5,CE,0.155,INR,1,0.155
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70.5,PE,1.165,INR,1,1.165
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70.75,CE,0.11,INR,1,0.11
18-Jul-19,OPTCUR,USDINR,26-Sep-19,70.75,PE,1.3675,INR,1,1.3675
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71,CE,0.075,INR,1,0.075
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71,PE,1.5825,INR,1,1.5825
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71.25,CE,0.05,INR,1,0.05
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71.25,PE,1.805,INR,1,1.805
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71.5,CE,0.0325,INR,1,0.0325
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71.5,PE,2.0375,INR,1,2.0375
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71.75,CE,0.02,INR,1,0.02
18-Jul-19,OPTCUR,USDINR,26-Sep-19,71.75,PE,2.2725,INR,1,2.2725
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72,CE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72,PE,2.5125,INR,1,2.5125
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72.25,CE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72.25,PE,2.755,INR,1,2.755
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72.5,CE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72.5,PE,3,INR,1,3
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,72.75,PE,3.2475,INR,1,3.2475
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73,PE,3.4925,INR,1,3.4925
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73.25,PE,3.74,INR,1,3.74
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73.5,PE,3.99,INR,1,3.99
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,73.75,PE,4.2375,INR,1,4.2375
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74,PE,4.485,INR,1,4.485
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74.25,PE,4.7325,INR,1,4.7325
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74.5,PE,4.98,INR,1,4.98
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,74.75,PE,5.23,INR,1,5.23
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75,PE,5.4775,INR,1,5.4775
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75.25,PE,5.725,INR,1,5.725
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75.5,PE,5.9725,INR,1,5.9725
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,75.75,PE,6.22,INR,1,6.22
18-Jul-19,OPTCUR,USDINR,26-Sep-19,69.5,CE,0.495,INR,1,0.495
18-Jul-19,OPTCUR,USDINR,26-Sep-19,69.5,PE,0.515,INR,1,0.515
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76,PE,6.47,INR,1,6.47
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76.25,PE,6.7175,INR,1,6.7175
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76.5,PE,6.965,INR,1,6.965
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,76.75,PE,7.2125,INR,1,7.2125
18-Jul-19,OPTCUR,USDINR,26-Sep-19,77,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,USDINR,26-Sep-19,77,PE,7.4625,INR,1,7.4625
18-Jul-19,OPTCUR,USDINR,26-Sep-19,77.25,CE,0.0025,INR,1,0.0025
