Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
15JAN2021,OPTCUR,JPYINR,29MAR2021,70.5000,CE,1.2625,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,70.7500,CE,1.0975,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,69.5000,CE,2.0375,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,69.2500,CE,2.2525,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,71.7500,PE,0.8700,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,72.0000,CE,0.4675,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,72.0000,PE,1.0175,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,72.2500,CE,0.3825,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,73.2500,CE,0.1500,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,73.2500,PE,1.9350,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,72.7500,CE,0.2450,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,74.0000,CE,0.0650,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,74.0000,PE,2.5900,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,74.2500,CE,0.0475,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,73.5000,PE,2.1450,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,73.7500,CE,0.0875,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,71.5000,CE,0.6775,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,71.5000,PE,0.7350,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,74.7500,CE,0.0250,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,74.5000,CE,0.0350,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,72.7500,PE,1.5350,INR
15JAN2021,OPTCUR,JPYINR,29MAR2021,71.0000,PE,0.5075,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.0000,CE,0.9625,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.7500,CE,0.6675,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.2500,CE,5.3425,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.2500,PE,0.0200,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,69.0000,PE,0.1025,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,69.2500,PE,0.1250,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.7500,CE,2.2975,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.2500,PE,0.2625,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.5000,CE,2.4850,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.5000,PE,0.3125,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.0000,CE,2.1175,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.2500,PE,0.4975,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.0000,CE,1.4725,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.0000,PE,0.7525,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.7500,CE,1.6225,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.5000,PE,0.9650,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.7500,CE,1.0775,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,69.5000,CE,3.2950,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.0000,CE,2.8775,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.7500,PE,0.0825,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.5000,PE,0.0250,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.7500,CE,4.8700,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.7500,PE,0.0325,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.5000,PE,0.0675,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.0000,CE,0.5875,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.7500,PE,1.6450,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.5000,CE,0.7575,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.0000,PE,1.2125,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.2500,CE,0.8550,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.0000,PE,0.0150,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.5000,CE,0.4475,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.5000,PE,2.1500,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,66.2500,CE,6.2975,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,66.0000,CE,6.5375,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,65.7500,CE,6.7800,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.0000,PE,0.0425,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.2500,CE,4.4050,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.2500,PE,0.0525,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.5000,CE,4.1775,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.5000,CE,5.1050,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.7500,CE,0.3875,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.7500,PE,2.3325,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,66.2500,PE,0.0075,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.5000,PE,1.4925,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,67.0000,CE,5.5800,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.0000,PE,1.8050,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.2500,CE,0.5125,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,74.2500,PE,1.9750,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,66.7500,CE,5.8175,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,66.7500,PE,0.0125,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,66.5000,CE,6.0575,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.7500,CE,3.9525,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,69.0000,CE,3.7275,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,69.2500,CE,3.5100,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.0000,PE,0.2200,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.2500,CE,2.6775,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,69.7500,CE,3.0850,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.7500,PE,1.0850,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.7500,PE,0.6600,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.2500,CE,1.3325,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.2500,PE,0.8550,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,72.5000,CE,1.2000,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.5000,CE,1.7800,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.5000,PE,0.5750,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.0000,PE,0.4300,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,71.2500,CE,1.9450,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,70.7500,PE,0.3675,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,73.2500,PE,1.3475,INR
15JAN2021,OPTCUR,JPYINR,28JUN2021,68.0000,CE,4.6375,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,66.7500,PE,0.0175,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.5000,CE,6.2575,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.0000,PE,0.0500,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.5000,CE,5.3450,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.7500,PE,0.0875,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.0000,PE,0.1025,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.0000,CE,4.0400,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.2500,PE,0.2300,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,71.5000,CE,2.8700,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.0000,PE,0.9050,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.2500,CE,1.7500,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.5000,CE,1.1450,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.2500,CE,1.2525,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.2500,PE,1.4550,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.5000,PE,1.1050,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,66.2500,CE,7.4250,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,66.5000,CE,7.1900,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,66.5000,PE,0.0150,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,66.0000,CE,7.6600,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,66.0000,PE,0.0100,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.5000,PE,0.2650,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.7500,CE,3.4350,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.7500,CE,2.0400,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,71.5000,PE,0.4550,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,71.7500,CE,2.6925,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.0000,PE,0.5800,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,71.0000,CE,3.2425,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,71.0000,PE,0.3500,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.2500,PE,0.1225,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.5000,CE,4.4625,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.5000,PE,0.1450,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.7500,CE,4.2500,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.7500,PE,0.1675,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.5000,PE,0.0725,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.2500,CE,5.5700,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.2500,PE,0.0600,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.0000,CE,5.7975,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.7500,CE,6.0275,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.0000,PE,0.0225,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.2500,CE,6.4900,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,66.7500,CE,6.9550,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.2500,CE,3.8350,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.0000,CE,6.7225,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.2500,PE,0.0275,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.5000,PE,0.0325,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,67.7500,PE,0.0400,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,68.7500,CE,5.1200,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.2500,CE,4.6800,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,69.0000,CE,4.8975,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,71.2500,CE,3.0525,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,71.2500,PE,0.4000,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.5000,CE,3.6325,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.0000,PE,0.1975,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.2500,CE,2.3525,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.2500,PE,0.6525,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.5000,CE,2.1925,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.5000,PE,0.7300,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.0000,CE,2.5200,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,72.7500,PE,0.8125,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.0000,CE,1.8925,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,70.7500,PE,0.3050,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.7500,CE,1.4875,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.7500,PE,1.2150,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.0000,CE,1.3675,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.0000,PE,1.3325,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.2500,PE,1.0000,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,73.5000,CE,1.6150,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.5000,PE,1.5850,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.7500,CE,1.0450,INR
15JAN2021,OPTCUR,JPYINR,28SEP2021,74.7500,PE,1.7225,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.2500,PE,0.0575,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.0000,PE,0.0925,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.2500,CE,5.8200,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.2500,PE,0.1075,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.5000,CE,5.6025,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.5000,CE,4.7600,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.7500,PE,0.2475,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.0000,PE,0.2825,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.0000,PE,0.4525,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.7500,CE,3.0600,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,73.2500,CE,2.7300,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,73.7500,PE,0.9200,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,74.2500,PE,1.1000,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,67.5000,CE,7.3825,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,67.7500,PE,0.0400,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,74.2500,CE,2.1325,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.0000,CE,6.0375,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,67.7500,CE,7.1550,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,67.5000,PE,0.0350,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,67.2500,CE,7.6100,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,67.2500,PE,0.0300,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,74.0000,CE,2.2750,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,73.7500,CE,2.4225,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.2500,PE,0.3200,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.7500,PE,0.6225,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,73.0000,CE,2.8925,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,73.0000,PE,0.6900,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.2500,CE,3.4100,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.2500,PE,0.5050,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.5000,CE,3.2325,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.5000,PE,0.3600,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.7500,CE,3.7750,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.7500,PE,0.4050,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.0000,CE,3.5900,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.5000,PE,0.2175,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.7500,CE,4.5575,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.5000,PE,0.0675,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.7500,PE,0.1450,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.0000,CE,5.1750,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.0000,PE,0.1675,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.2500,CE,4.9675,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,70.2500,PE,0.1900,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.5000,PE,0.1250,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.0000,CE,6.9300,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.0000,PE,0.0500,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.2500,CE,6.7050,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,69.7500,CE,5.3875,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.5000,CE,6.4800,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.7500,CE,6.2575,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,68.7500,PE,0.0800,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.2500,CE,4.1600,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.0000,CE,4.3550,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,72.5000,PE,0.5625,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,71.5000,CE,3.9650,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,73.2500,PE,0.7625,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,73.5000,CE,2.5725,INR
15JAN2021,OPTCUR,JPYINR,29DEC2021,74.0000,PE,1.0075,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,71.7500,CE,1.3350,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,73.2500,PE,0.1900,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,73.5000,PE,0.4175,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,75.5000,PE,2.4150,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,76.0000,PE,2.9150,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,70.2500,CE,2.8325,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,76.2500,PE,3.1650,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,76.5000,PE,3.4150,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,75.7500,PE,2.6650,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,74.2500,PE,1.1650,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,74.5000,PE,1.4150,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,74.7500,PE,1.6650,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,75.0000,PE,1.9150,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,75.2500,PE,2.1650,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,72.7500,CE,0.3375,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,72.7500,PE,0.0050,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,73.0000,CE,0.1300,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,73.0000,PE,0.0475,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,73.2500,CE,0.0250,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,72.0000,CE,1.0850,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,72.2500,CE,0.8350,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,72.5000,CE,0.5850,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,71.0000,CE,2.0825,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,71.2500,CE,1.8325,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,71.5000,CE,1.5825,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,70.7500,CE,2.3325,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,73.7500,PE,0.6650,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,74.0000,PE,0.9150,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,76.7500,PE,3.6650,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,70.5000,CE,2.5825,INR
15JAN2021,OPTCUR,USDINR,15JAN2021,70.0000,CE,3.0825,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.0000,CE,1.1700,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.5000,CE,0.6950,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,71.7500,CE,1.4175,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.7500,CE,0.0400,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.0000,PE,0.0025,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.2500,CE,0.9275,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.2500,PE,0.0100,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.0000,CE,0.3125,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.0000,PE,0.1450,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.2500,PE,0.2625,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,74.5000,PE,1.3325,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.5000,PE,0.4225,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.7500,PE,0.6225,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,75.5000,PE,2.3275,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,76.2500,PE,3.0775,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,76.7500,PE,3.5775,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,70.2500,CE,2.9150,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,75.7500,PE,2.5775,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,76.0000,PE,2.8275,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,74.7500,PE,1.5800,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,75.0000,PE,1.8300,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,75.2500,PE,2.0800,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.5000,CE,0.0925,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,74.0000,CE,0.0150,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,74.0000,PE,0.8475,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,74.2500,CE,0.0050,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,74.2500,PE,1.0850,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,73.2500,CE,0.1800,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.5000,PE,0.0300,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.7500,CE,0.4875,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,72.7500,PE,0.0700,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,70.5000,CE,2.6650,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,70.7500,CE,2.4150,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,71.0000,CE,2.1650,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,71.5000,CE,1.6650,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,71.2500,CE,1.9150,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,70.0000,CE,3.1650,INR
15JAN2021,OPTCUR,USDINR,22JAN2021,76.5000,PE,3.3275,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,71.2500,CE,1.9850,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,71.5000,CE,1.7350,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.0000,PE,0.0125,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.2500,CE,1.0125,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.2500,PE,0.0275,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.5000,CE,0.7925,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,73.2500,PE,0.2925,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,71.7500,PE,0.0050,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,74.2500,PE,1.0350,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,74.5000,PE,1.2700,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,73.7500,CE,0.1000,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,74.0000,CE,0.0550,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,75.7500,PE,2.5050,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,76.0000,PE,2.7550,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,75.2500,PE,2.0075,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,70.5000,CE,2.7325,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,70.2500,CE,2.9825,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,70.0000,CE,3.2300,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,77.7500,PE,4.5025,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,74.0000,PE,0.8125,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,76.2500,PE,3.0050,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,76.5000,PE,3.2550,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,77.0000,PE,3.7525,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,77.2500,PE,4.0025,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,74.7500,PE,1.5125,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,73.5000,PE,0.4350,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,73.2500,CE,0.2800,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.5000,PE,0.0550,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.7500,CE,0.5925,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.7500,PE,0.1050,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,73.0000,CE,0.4200,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,71.7500,CE,1.4900,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,70.7500,CE,2.4825,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,71.0000,CE,2.2325,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,73.0000,PE,0.1825,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,72.0000,CE,1.2475,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,75.0000,PE,1.7600,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,77.5000,PE,4.2525,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,76.7500,PE,3.5025,INR
15JAN2021,OPTCUR,USDINR,27JAN2021,73.7500,PE,0.6125,INR
