Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
14-Dec-17,OPTSTK,NMDC,28-Dec-17,160.0000,PE,SHARE,0.0000,0.0000,0.0000,30.8500,30.8500,31.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,28-Dec-17,170.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,28-Dec-17,170.0000,PE,SHARE,0.0000,0.0000,0.0000,40.8500,40.8500,41.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,28-Dec-17,180.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,28-Dec-17,180.0000,PE,SHARE,0.0000,0.0000,0.0000,50.8000,50.8000,51.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,80.0000,CE,SHARE,0.0000,0.0000,0.0000,49.3500,49.3500,48.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,80.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,90.0000,CE,SHARE,0.0000,0.0000,0.0000,39.4500,39.4500,38.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,90.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,100.0000,CE,SHARE,0.0000,0.0000,0.0000,29.5500,29.5500,29.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,110.0000,CE,SHARE,0.0000,0.0000,0.0000,19.7500,19.7500,19.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,110.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,120.0000,CE,SHARE,0.0000,0.0000,0.0000,10.8500,10.8500,10.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,120.0000,PE,SHARE,0.0000,0.0000,0.0000,1.1500,1.1500,1.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,130.0000,CE,SHARE,0.0000,0.0000,0.0000,4.5000,4.5000,4.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,130.0000,PE,SHARE,0.0000,0.0000,0.0000,4.6500,4.6500,4.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,140.0000,CE,SHARE,0.0000,0.0000,0.0000,1.3000,1.3000,1.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,140.0000,PE,SHARE,0.0000,0.0000,0.0000,11.4000,11.4000,11.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,150.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,150.0000,PE,SHARE,0.0000,0.0000,0.0000,20.2500,20.2500,20.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,160.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,160.0000,PE,SHARE,0.0000,0.0000,0.0000,29.9500,29.9500,30.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,170.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,170.0000,PE,SHARE,0.0000,0.0000,0.0000,39.8000,39.8000,40.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,180.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,180.0000,PE,SHARE,0.0000,0.0000,0.0000,49.7000,49.7000,50.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,70.0000,CE,SHARE,0.0000,0.0000,0.0000,59.2500,59.2500,58.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,25-Jan-18,70.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,80.0000,CE,SHARE,0.0000,0.0000,0.0000,49.8500,49.8500,49.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,80.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,90.0000,CE,SHARE,0.0000,0.0000,0.0000,40.0000,40.0000,39.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,90.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,100.0000,CE,SHARE,0.0000,0.0000,0.0000,30.2000,30.2000,29.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,110.0000,CE,SHARE,0.0000,0.0000,0.0000,20.7000,20.7000,20.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,110.0000,PE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,120.0000,CE,SHARE,0.0000,0.0000,0.0000,12.3500,12.3500,11.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,120.0000,PE,SHARE,0.0000,0.0000,0.0000,1.9000,1.9000,1.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,130.0000,CE,SHARE,0.0000,0.0000,0.0000,6.1500,6.1500,5.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,130.0000,PE,SHARE,0.0000,0.0000,0.0000,5.5500,5.5500,5.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,140.0000,CE,SHARE,0.0000,0.0000,0.0000,2.5500,2.5500,2.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,140.0000,PE,SHARE,0.0000,0.0000,0.0000,11.8000,11.8000,12.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,150.0000,CE,SHARE,0.0000,0.0000,0.0000,0.8500,0.8500,0.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,150.0000,PE,SHARE,0.0000,0.0000,0.0000,19.9500,19.9500,20.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,160.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,160.0000,PE,SHARE,0.0000,0.0000,0.0000,29.2000,29.2000,29.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,170.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,170.0000,PE,SHARE,0.0000,0.0000,0.0000,38.8500,38.8500,39.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,180.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NMDC,22-Feb-18,180.0000,PE,SHARE,0.0000,0.0000,0.0000,48.6500,48.6500,49.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,190.0000,PE,SHARE,0.0000,0.0000,0.0000,13.6000,13.6000,12.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,200.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,200.0000,PE,SHARE,0.0000,0.0000,0.0000,23.3000,23.3000,22.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,210.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,210.0000,PE,SHARE,0.0000,0.0000,0.0000,33.2500,33.2500,32.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,220.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,220.0000,PE,SHARE,0.0000,0.0000,0.0000,43.2500,43.2500,42.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,230.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,230.0000,PE,SHARE,0.0000,0.0000,0.0000,53.2000,53.2000,52.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,240.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,240.0000,PE,SHARE,0.0000,0.0000,0.0000,63.1500,63.1500,61.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,190.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,120.0000,CE,SHARE,0.0000,0.0000,0.0000,56.4500,56.4500,57.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,120.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,130.0000,CE,SHARE,0.0000,0.0000,0.0000,46.5000,46.5000,47.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,130.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,140.0000,CE,SHARE,0.0000,0.0000,0.0000,36.5000,36.5000,37.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,140.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,150.0000,CE,SHARE,0.0000,0.0000,0.0000,26.5500,26.5500,27.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,160.0000,CE,SHARE,0.0000,0.0000,0.0000,16.6500,16.6500,17.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,160.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,170.0000,CE,SHARE,0.0000,0.0000,0.0000,7.6500,7.6500,8.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,170.0000,PE,SHARE,0.0000,0.0000,0.0000,1.0500,1.0500,0.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,180.0000,CE,SHARE,0.0000,0.0000,0.0000,2.0500,2.0500,2.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,28-Dec-17,180.0000,PE,SHARE,0.0000,0.0000,0.0000,5.4000,5.4000,4.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,170.0000,CE,SHARE,0.0000,0.0000,0.0000,10.3000,10.3000,11.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,170.0000,PE,SHARE,0.0000,0.0000,0.0000,2.6500,2.6500,2.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,180.0000,CE,SHARE,0.0000,0.0000,0.0000,4.8000,4.8000,5.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,180.0000,PE,SHARE,0.0000,0.0000,0.0000,7.0500,7.0500,6.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,190.0000,CE,SHARE,0.0000,0.0000,0.0000,1.8000,1.8000,1.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,190.0000,PE,SHARE,0.0000,0.0000,0.0000,13.9500,13.9500,12.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,200.0000,CE,SHARE,0.0000,0.0000,0.0000,0.5500,0.5500,0.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,200.0000,PE,SHARE,0.0000,0.0000,0.0000,22.6000,22.6000,21.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,210.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,210.0000,PE,SHARE,0.0000,0.0000,0.0000,32.1000,32.1000,30.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,220.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,220.0000,PE,SHARE,0.0000,0.0000,0.0000,41.9000,41.9000,40.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,230.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,230.0000,PE,SHARE,0.0000,0.0000,0.0000,51.8000,51.8000,50.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,120.0000,CE,SHARE,0.0000,0.0000,0.0000,57.2000,57.2000,58.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,140.0000,CE,SHARE,0.0000,0.0000,0.0000,37.3500,37.3500,38.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,140.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,150.0000,CE,SHARE,0.0000,0.0000,0.0000,27.5500,27.5500,28.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,160.0000,CE,SHARE,0.0000,0.0000,0.0000,18.2500,18.2500,19.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,240.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,240.0000,PE,SHARE,0.0000,0.0000,0.0000,61.7000,61.7000,60.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,120.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,130.0000,CE,SHARE,0.0000,0.0000,0.0000,47.2500,47.2500,48.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,160.0000,PE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,25-Jan-18,130.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,130.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,180.0000,CE,SHARE,0.0000,0.0000,0.0000,6.9500,6.9500,7.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,200.0000,CE,SHARE,0.0000,0.0000,0.0000,1.5000,1.5000,1.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,220.0000,PE,SHARE,0.0000,0.0000,0.0000,40.7500,40.7500,39.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,230.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,230.0000,PE,SHARE,0.0000,0.0000,0.0000,50.4500,50.4500,49.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,200.0000,PE,SHARE,0.0000,0.0000,0.0000,22.3500,22.3500,21.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,210.0000,CE,SHARE,0.0000,0.0000,0.0000,0.6000,0.6000,0.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,210.0000,PE,SHARE,0.0000,0.0000,0.0000,31.3000,31.3000,30.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,220.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,180.0000,PE,SHARE,0.0000,0.0000,0.0000,8.1000,8.1000,7.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,190.0000,CE,SHARE,0.0000,0.0000,0.0000,3.4000,3.4000,3.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,190.0000,PE,SHARE,0.0000,0.0000,0.0000,14.4500,14.4500,13.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,140.0000,CE,SHARE,0.0000,0.0000,0.0000,38.2500,38.2500,39.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,140.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,150.0000,CE,SHARE,0.0000,0.0000,0.0000,28.7000,28.7000,29.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,160.0000,CE,SHARE,0.0000,0.0000,0.0000,19.9000,19.9000,20.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,160.0000,PE,SHARE,0.0000,0.0000,0.0000,1.3500,1.3500,1.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,170.0000,CE,SHARE,0.0000,0.0000,0.0000,12.4500,12.4500,13.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,170.0000,PE,SHARE,0.0000,0.0000,0.0000,3.7500,3.7500,3.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,NTPC,22-Feb-18,130.0000,CE,SHARE,0.0000,0.0000,0.0000,48.0500,48.0500,49.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,4200.0000,CE,SHARE,0.0000,0.0000,0.0000,0.7500,0.7500,1.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3000.0000,CE,SHARE,0.0000,0.0000,0.0000,869.6000,869.6000,909.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,4100.0000,CE,SHARE,0.0000,0.0000,0.0000,3.8500,3.8500,6.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,4100.0000,PE,SHARE,0.0000,0.0000,0.0000,230.6500,230.6500,194.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,4150.0000,CE,SHARE,0.0000,0.0000,0.0000,1.7500,1.7500,3.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,4150.0000,PE,SHARE,0.0000,0.0000,0.0000,278.4000,278.4000,240.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,4000.0000,PE,SHARE,0.0000,0.0000,0.0000,142.3000,142.3000,110.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,4050.0000,CE,SHARE,0.0000,0.0000,0.0000,7.9500,7.9500,12.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3500.0000,CE,SHARE,0.0000,0.0000,0.0000,371.3500,371.3500,410.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3450.0000,CE,SHARE,0.0000,0.0000,0.0000,421.1000,421.1000,460.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3850.0000,CE,SHARE,0.0000,0.0000,0.0000,68.6000,68.6000,91.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3850.0000,PE,SHARE,0.0000,0.0000,0.0000,46.2500,46.2500,29.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3900.0000,CE,SHARE,0.0000,0.0000,0.0000,44.4000,44.4000,61.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3900.0000,PE,SHARE,0.0000,0.0000,0.0000,71.8500,71.8500,50.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3650.0000,CE,SHARE,0.0000,0.0000,0.0000,224.9500,224.9500,262.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3650.0000,PE,SHARE,0.0000,0.0000,0.0000,3.2000,3.2000,1.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3700.0000,CE,SHARE,0.0000,0.0000,0.0000,179.2000,179.2000,214.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3700.0000,PE,SHARE,0.0000,0.0000,0.0000,7.3000,7.3000,3.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3100.0000,CE,SHARE,0.0000,0.0000,0.0000,769.9500,769.9500,809.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3200.0000,CE,SHARE,0.0000,0.0000,0.0000,670.2500,670.2500,709.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3250.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3300.0000,CE,SHARE,0.0000,0.0000,0.0000,570.6000,570.6000,609.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3350.0000,CE,SHARE,0.0000,0.0000,0.0000,520.7500,520.7500,560.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3550.0000,CE,SHARE,0.0000,0.0000,0.0000,321.8500,321.8500,360.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3550.0000,PE,SHARE,0.0000,0.0000,0.0000,0.4500,0.4500,0.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3600.0000,CE,SHARE,0.0000,0.0000,0.0000,272.8000,272.8000,311.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3600.0000,PE,SHARE,0.0000,0.0000,0.0000,1.2500,1.2500,0.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3750.0000,CE,SHARE,0.0000,0.0000,0.0000,136.9500,136.9500,169.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3750.0000,PE,SHARE,0.0000,0.0000,0.0000,14.9000,14.9000,8.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3800.0000,CE,SHARE,0.0000,0.0000,0.0000,99.6500,99.6500,127.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3800.0000,PE,SHARE,0.0000,0.0000,0.0000,27.4500,27.4500,16.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3450.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3950.0000,CE,SHARE,0.0000,0.0000,0.0000,26.9000,26.9000,39.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,OFSS,28-Dec-17,3950.0000,PE,SHARE,0.0000,0.0000,0.0000,104.1500,104.1500,77.1500,0,0,0.00,0.00,0
