Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
01DEC2020,OPTCUR,USDINR,24DEC2020,72.0000,CE,2.0050,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,72.0000,PE,0.0075,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,73.0000,PE,0.0825,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,73.2500,CE,0.8825,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,73.2500,PE,0.1300,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,74.5000,CE,0.2000,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,74.5000,PE,0.6925,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,74.7500,CE,0.1350,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.0000,PE,1.0775,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.2500,CE,0.0525,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.2500,PE,1.2925,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.5000,CE,0.0325,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.5000,PE,1.5200,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.7500,PE,1.7550,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.2500,PE,2.2400,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.5000,CE,0.0025,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,71.0000,CE,2.9925,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.7500,PE,2.7325,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,71.5000,CE,2.4975,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,71.7500,CE,2.2500,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,71.7500,PE,0.0050,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,77.7500,PE,3.7275,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,77.5000,PE,3.4800,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,77.2500,PE,3.2300,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,77.0000,PE,2.9825,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.5000,PE,2.4850,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.7500,CE,0.0025,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.0000,CE,0.0100,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.0000,PE,1.9950,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,76.2500,CE,0.0050,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.7500,CE,0.0175,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,74.7500,PE,0.8750,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,75.0000,CE,0.0875,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,72.2500,CE,1.7625,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,73.0000,CE,1.0825,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,74.2500,PE,0.5325,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,74.0000,PE,0.3950,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,73.5000,PE,0.1950,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,73.7500,CE,0.5375,INR
01DEC2020,OPTCUR,USDINR,24DEC2020,73.7500,PE,0.2825,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,71.7500,CE,2.3200,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,71.7500,PE,0.0075,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.2500,CE,1.8375,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.5000,CE,1.6050,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.7500,CE,1.3800,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.2500,CE,0.9650,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.7500,PE,0.8550,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.2500,CE,0.0850,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.7500,PE,1.6975,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.0000,CE,0.0200,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.2500,CE,0.0125,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,77.0000,CE,0.0025,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,77.0000,PE,2.9100,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,77.2500,PE,3.1575,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,78.5000,PE,4.4000,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,79.0000,PE,4.8975,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,79.2500,PE,5.1450,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,77.5000,PE,3.4050,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,77.7500,PE,3.6550,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.5000,PE,2.4175,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.7500,CE,0.0325,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.7500,PE,2.6625,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.5000,CE,0.0550,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.0000,CE,0.1275,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.0000,PE,1.0450,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.2500,PE,0.1450,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.0000,PE,0.4025,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.2500,PE,0.5325,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.5000,CE,0.2625,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.5000,PE,0.6825,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.7500,CE,0.1850,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.5000,PE,0.2100,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.7500,CE,0.6200,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.2500,PE,0.0225,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,69.7500,CE,4.3025,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,71.5000,CE,2.5650,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.0000,CE,2.0775,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,70.7500,CE,3.3100,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,70.5000,CE,3.5575,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,69.0000,CE,5.0500,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,68.7500,CE,5.2975,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,68.2500,CE,5.7950,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,68.5000,CE,5.5475,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,70.2500,CE,3.8075,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,70.0000,CE,4.0550,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,69.5000,CE,4.5525,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,71.2500,CE,2.8125,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.0000,PE,0.0125,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.7500,PE,0.2950,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.7500,PE,0.0600,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,68.0000,CE,6.0450,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.0000,PE,0.0950,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,67.7500,CE,6.2925,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.5000,PE,1.4700,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,75.2500,PE,1.2500,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.2500,PE,2.1725,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.5000,CE,0.0075,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.0000,PE,1.9325,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,77.2500,CE,0.0025,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,78.0000,PE,3.9025,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,78.2500,PE,4.1500,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,79.5000,PE,5.3950,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,79.7500,PE,5.6425,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,78.7500,PE,4.6475,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,76.7500,CE,0.0025,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.0000,CE,1.1650,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,72.5000,PE,0.0375,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.0000,CE,0.4800,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,74.2500,CE,0.3600,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,73.5000,CE,0.7825,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,71.0000,CE,3.0600,INR
01DEC2020,OPTCUR,USDINR,29DEC2020,69.2500,CE,4.8000,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,71.5000,CE,2.6075,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,71.5000,PE,0.0050,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,71.7500,PE,0.0075,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.0000,CE,2.1225,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.5000,PE,0.2175,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.2500,CE,1.8825,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.2500,CE,0.4000,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.5000,CE,0.3000,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.0000,CE,0.1525,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.7500,CE,0.0450,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.7500,PE,1.6650,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.5000,CE,0.0700,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,77.2500,PE,3.1125,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,71.0000,CE,3.1025,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.7500,PE,2.6200,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,77.0000,CE,0.0025,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,77.0000,PE,2.8675,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,77.2500,CE,0.0025,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.5000,PE,1.4425,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.5000,CE,0.0100,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.5000,PE,2.3775,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.7500,CE,0.0050,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.0000,CE,0.0275,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.0000,PE,1.8975,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.2500,CE,0.0175,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.0000,PE,1.0275,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.2500,CE,0.1050,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,75.2500,PE,1.2275,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.7500,CE,0.2175,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.7500,PE,0.8450,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.2500,PE,0.5300,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.2500,PE,0.0250,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.7500,CE,0.6675,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.7500,PE,0.3000,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.0000,CE,0.5250,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.0000,PE,0.4050,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.0000,PE,0.0150,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,71.7500,CE,2.3625,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,71.2500,CE,2.8550,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.5000,PE,0.0425,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.7500,CE,1.4275,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.7500,PE,0.0675,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.0000,PE,0.1025,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.2500,CE,1.0150,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.2500,PE,0.1525,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.5000,CE,0.8325,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,73.0000,CE,1.2150,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,72.5000,CE,1.6525,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,74.5000,PE,0.6775,INR
01DEC2020,OPTCUR,USDINR,01JAN2021,76.2500,PE,2.1350,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.5000,PE,2.9975,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.7500,PE,2.2950,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.5000,PE,1.2525,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.0000,PE,0.4125,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.2500,CE,0.1100,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.2500,PE,0.1925,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.5000,CE,1.2325,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.7500,CE,1.0575,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.2500,PE,0.5150,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.5000,CE,0.6225,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.5000,PE,0.6325,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.5000,CE,2.9725,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.2500,CE,3.2150,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.2500,PE,0.0525,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.5000,CE,2.0450,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.0000,CE,0.8975,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.2500,PE,1.0775,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.7500,CE,0.1950,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.0000,CE,0.1475,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.0000,PE,1.6425,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.7500,PE,1.4425,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.5000,CE,0.2550,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.2500,PE,1.8525,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.5000,CE,0.0800,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.5000,PE,2.0700,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,76.7500,CE,0.0575,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.0000,CE,0.0425,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.0000,PE,2.5250,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.2500,CE,0.0300,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.2500,PE,2.7600,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.5000,CE,0.0200,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.7500,CE,0.0125,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,77.7500,PE,3.2375,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.2500,CE,0.7525,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.5000,PE,0.0750,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.7500,CE,1.8250,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.2500,PE,0.0100,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.0000,PE,0.0375,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.2500,CE,2.2675,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.5000,PE,0.0150,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.7500,CE,2.7350,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.7500,PE,0.0250,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,70.7500,CE,3.7025,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,70.7500,PE,0.0050,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.0000,CE,3.4575,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,71.0000,PE,0.0075,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.7500,CE,0.5075,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,74.7500,PE,0.7650,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.0000,CE,0.4100,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.2500,CE,1.4175,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.0000,CE,1.6175,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.0000,PE,0.1425,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.7500,PE,0.3250,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,73.5000,PE,0.2525,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.0000,PE,0.9150,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,75.2500,CE,0.3250,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.0000,CE,2.5000,INR
01DEC2020,OPTCUR,USDINR,27JAN2021,72.7500,PE,0.1050,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.2500,PE,0.0200,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.0000,CE,3.8425,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.0000,PE,0.0150,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.7500,PE,0.0400,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.0000,CE,2.8975,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.0000,PE,0.0550,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.5000,CE,2.4500,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.7500,CE,2.2325,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.0000,PE,0.1650,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.2500,CE,1.8225,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.2500,PE,0.2100,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.5000,CE,1.6325,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.0000,PE,0.4025,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.2500,CE,1.1200,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,77.0000,PE,2.2175,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.2500,PE,1.6200,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.7500,PE,0.3275,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.5000,PE,0.5875,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.0000,CE,0.7150,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.5000,CE,0.5075,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.5000,PE,1.1050,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.5000,PE,1.8100,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.7500,CE,0.1800,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.7500,PE,2.0100,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,77.0000,CE,0.1425,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.7500,CE,0.4200,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.7500,PE,1.2650,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.0000,CE,0.3450,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.0000,PE,1.4375,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.2500,CE,0.2825,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.0000,PE,0.8225,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.2500,CE,0.6050,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,75.2500,PE,0.9575,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.7500,CE,0.8375,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.7500,PE,0.6975,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.0000,CE,1.2800,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,76.5000,CE,0.2275,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.2500,PE,0.4900,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,74.5000,CE,0.9725,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.5000,PE,0.2625,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.7500,CE,1.4500,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.7500,PE,0.1275,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,73.0000,CE,2.0250,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.5000,PE,0.0975,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.2500,CE,2.6700,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,72.2500,PE,0.0725,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.2500,CE,3.6025,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.5000,CE,3.3650,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.5000,PE,0.0275,INR
01DEC2020,OPTCUR,USDINR,24FEB2021,71.7500,CE,3.1300,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.2500,PE,0.2125,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,70.5000,CE,4.7700,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,70.5000,PE,0.0125,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,79.2500,PE,3.8475,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,70.7500,PE,0.0150,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,71.0000,CE,4.2900,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,78.7500,CE,0.0800,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,71.2500,PE,0.0300,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,71.5000,CE,3.8200,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,71.5000,PE,0.0400,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,79.2500,CE,0.0500,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,78.2500,PE,2.9425,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,71.7500,PE,0.0500,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,76.7500,PE,1.7425,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,78.0000,CE,0.1525,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,78.0000,PE,2.7275,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.0000,PE,1.9250,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.2500,CE,0.2725,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.2500,PE,2.1150,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,76.5000,CE,0.4600,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.2500,CE,0.9600,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.7500,PE,1.1050,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,76.0000,CE,0.6300,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,76.0000,PE,1.2500,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,76.2500,CE,0.5400,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.5000,CE,1.3850,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.5000,CE,2.0850,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.0000,CE,2.4850,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.7500,CE,1.8975,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.0000,CE,1.7175,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.2500,CE,3.1325,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.2500,PE,0.0850,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.5000,CE,2.9125,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.5000,PE,0.1100,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.7500,CE,2.6950,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.7500,PE,0.1375,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.0000,CE,3.3575,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,72.0000,PE,0.0675,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.0000,PE,0.3800,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.7500,PE,0.3175,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.0000,PE,0.1725,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.2500,CE,2.2825,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,73.5000,PE,0.2600,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.2500,PE,0.4550,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.0000,CE,1.0900,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.5000,CE,0.8400,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.5000,PE,0.9700,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.7500,CE,0.7300,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.7500,PE,2.5175,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,70.2500,CE,5.0100,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,70.2500,PE,0.0075,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.2500,CE,1.5450,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.5000,PE,0.5375,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.7500,CE,1.2325,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,74.7500,PE,0.6300,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.2500,PE,0.8475,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,75.0000,PE,0.7325,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,76.2500,PE,1.4050,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.0000,CE,0.3275,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.5000,CE,0.2275,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.5000,PE,2.3125,INR
01DEC2020,OPTCUR,USDINR,29MAR2021,77.7500,CE,0.1875,INR
