Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
22-May-19,OPTCUR,USDINR,05-Jul-19,72,CE,0.06,INR,1,0.06
22-May-19,OPTCUR,USDINR,05-Jul-19,72,PE,1.795,INR,1,1.795
22-May-19,OPTCUR,USDINR,05-Jul-19,72.25,CE,0.04,INR,1,0.04
22-May-19,OPTCUR,USDINR,05-Jul-19,72.25,PE,2.0225,INR,1,2.0225
22-May-19,OPTCUR,USDINR,05-Jul-19,72.5,CE,0.025,INR,1,0.025
22-May-19,OPTCUR,USDINR,05-Jul-19,72.5,PE,2.2575,INR,1,2.2575
22-May-19,OPTCUR,USDINR,05-Jul-19,72.75,CE,0.015,INR,1,0.015
22-May-19,OPTCUR,USDINR,05-Jul-19,72.75,PE,2.495,INR,1,2.495
22-May-19,OPTCUR,USDINR,05-Jul-19,73,CE,0.01,INR,1,0.01
22-May-19,OPTCUR,USDINR,05-Jul-19,73,PE,2.7375,INR,1,2.7375
22-May-19,OPTCUR,USDINR,05-Jul-19,73.25,CE,0.005,INR,1,0.005
22-May-19,OPTCUR,USDINR,05-Jul-19,73.25,PE,2.98,INR,1,2.98
22-May-19,OPTCUR,USDINR,05-Jul-19,66.75,CE,3.4725,INR,1,3.4725
22-May-19,OPTCUR,USDINR,05-Jul-19,66.75,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,USDINR,29-Jul-19,66.75,CE,3.78,INR,1,3.78
22-May-19,OPTCUR,USDINR,29-Jul-19,66.75,PE,0.005,INR,1,0.005
22-May-19,OPTCUR,USDINR,29-Jul-19,67,CE,3.535,INR,1,3.535
22-May-19,OPTCUR,USDINR,29-Jul-19,67,PE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,USDINR,29-Jul-19,67.25,CE,3.2925,INR,1,3.2925
22-May-19,OPTCUR,USDINR,29-Jul-19,67.25,PE,0.01,INR,1,0.01
22-May-19,OPTCUR,USDINR,29-Jul-19,67.5,CE,3.0525,INR,1,3.0525
22-May-19,OPTCUR,USDINR,29-Jul-19,67.5,PE,0.0175,INR,1,0.0175
22-May-19,OPTCUR,USDINR,29-Jul-19,67.75,CE,2.8125,INR,1,2.8125
22-May-19,OPTCUR,USDINR,29-Jul-19,67.75,PE,0.025,INR,1,0.025
22-May-19,OPTCUR,USDINR,29-Jul-19,68,CE,2.5775,INR,1,2.5775
22-May-19,OPTCUR,USDINR,29-Jul-19,68,PE,0.0375,INR,1,0.0375
22-May-19,OPTCUR,USDINR,29-Jul-19,68.25,CE,2.3475,INR,1,2.3475
22-May-19,OPTCUR,USDINR,29-Jul-19,68.25,PE,0.055,INR,1,0.055
22-May-19,OPTCUR,USDINR,29-Jul-19,68.5,CE,2.1225,INR,1,2.1225
22-May-19,OPTCUR,USDINR,29-Jul-19,68.5,PE,0.075,INR,1,0.075
22-May-19,OPTCUR,USDINR,29-Jul-19,68.75,CE,1.905,INR,1,1.905
22-May-19,OPTCUR,USDINR,29-Jul-19,68.75,PE,0.105,INR,1,0.105
22-May-19,OPTCUR,USDINR,29-Jul-19,69,CE,1.6975,INR,1,1.6975
22-May-19,OPTCUR,USDINR,29-Jul-19,69,PE,0.1425,INR,1,0.1425
22-May-19,OPTCUR,USDINR,29-Jul-19,69.25,CE,1.4975,INR,1,1.4975
22-May-19,OPTCUR,USDINR,29-Jul-19,69.25,PE,0.19,INR,1,0.19
22-May-19,OPTCUR,USDINR,29-Jul-19,69.5,CE,1.3075,INR,1,1.3075
22-May-19,OPTCUR,USDINR,29-Jul-19,69.5,PE,0.2475,INR,1,0.2475
22-May-19,OPTCUR,USDINR,29-Jul-19,69.75,CE,1.13,INR,1,1.13
22-May-19,OPTCUR,USDINR,29-Jul-19,69.75,PE,0.3175,INR,1,0.3175
22-May-19,OPTCUR,USDINR,29-Jul-19,70,CE,0.9675,INR,1,0.9675
22-May-19,OPTCUR,USDINR,29-Jul-19,70,PE,0.4,INR,1,0.4
22-May-19,OPTCUR,USDINR,29-Jul-19,70.25,CE,0.82,INR,1,0.82
22-May-19,OPTCUR,USDINR,29-Jul-19,70.25,PE,0.5,INR,1,0.5
22-May-19,OPTCUR,USDINR,29-Jul-19,70.5,CE,0.685,INR,1,0.685
22-May-19,OPTCUR,USDINR,29-Jul-19,70.5,PE,0.6125,INR,1,0.6125
22-May-19,OPTCUR,USDINR,29-Jul-19,70.75,CE,0.565,INR,1,0.565
22-May-19,OPTCUR,USDINR,29-Jul-19,70.75,PE,0.74,INR,1,0.74
22-May-19,OPTCUR,USDINR,29-Jul-19,71,CE,0.4625,INR,1,0.4625
22-May-19,OPTCUR,USDINR,29-Jul-19,71,PE,0.8825,INR,1,0.8825
22-May-19,OPTCUR,USDINR,29-Jul-19,71.25,CE,0.3725,INR,1,0.3725
22-May-19,OPTCUR,USDINR,29-Jul-19,71.25,PE,1.0375,INR,1,1.0375
22-May-19,OPTCUR,USDINR,29-Jul-19,71.5,CE,0.295,INR,1,0.295
22-May-19,OPTCUR,USDINR,29-Jul-19,71.5,PE,1.2075,INR,1,1.2075
22-May-19,OPTCUR,USDINR,29-Jul-19,71.75,CE,0.23,INR,1,0.23
22-May-19,OPTCUR,USDINR,29-Jul-19,71.75,PE,1.39,INR,1,1.39
22-May-19,OPTCUR,USDINR,29-Jul-19,72,CE,0.1775,INR,1,0.1775
22-May-19,OPTCUR,USDINR,29-Jul-19,72,PE,1.585,INR,1,1.585
22-May-19,OPTCUR,USDINR,29-Jul-19,72.25,CE,0.135,INR,1,0.135
22-May-19,OPTCUR,USDINR,29-Jul-19,72.25,PE,1.79,INR,1,1.79
22-May-19,OPTCUR,USDINR,29-Jul-19,72.5,CE,0.1025,INR,1,0.1025
22-May-19,OPTCUR,USDINR,29-Jul-19,72.5,PE,2.0025,INR,1,2.0025
22-May-19,OPTCUR,USDINR,29-Jul-19,72.75,CE,0.075,INR,1,0.075
22-May-19,OPTCUR,USDINR,29-Jul-19,72.75,PE,2.2225,INR,1,2.2225
22-May-19,OPTCUR,USDINR,29-Jul-19,73,CE,0.055,INR,1,0.055
22-May-19,OPTCUR,USDINR,29-Jul-19,73,PE,2.4475,INR,1,2.4475
22-May-19,OPTCUR,USDINR,29-Jul-19,73.25,CE,0.04,INR,1,0.04
22-May-19,OPTCUR,USDINR,29-Jul-19,73.25,PE,2.68,INR,1,2.68
22-May-19,OPTCUR,USDINR,29-Jul-19,66.5,CE,4.025,INR,1,4.025
22-May-19,OPTCUR,USDINR,29-Jul-19,66.5,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,USDINR,29-Jul-19,66.25,CE,4.27,INR,1,4.27
22-May-19,OPTCUR,USDINR,29-Jul-19,66.25,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,USDINR,29-Jul-19,73.5,CE,0.0275,INR,1,0.0275
22-May-19,OPTCUR,USDINR,29-Jul-19,73.5,PE,2.915,INR,1,2.915
22-May-19,OPTCUR,USDINR,26-Sep-19,69.75,CE,1.89,INR,1,1.89
22-May-19,OPTCUR,USDINR,26-Sep-19,69.75,PE,0.3,INR,1,0.3
22-May-19,OPTCUR,USDINR,26-Sep-19,70,CE,1.7075,INR,1,1.7075
22-May-19,OPTCUR,USDINR,26-Sep-19,70,PE,0.365,INR,1,0.365
22-May-19,OPTCUR,USDINR,26-Sep-19,70.25,CE,1.535,INR,1,1.535
22-May-19,OPTCUR,USDINR,26-Sep-19,70.25,PE,0.435,INR,1,0.435
22-May-19,OPTCUR,USDINR,26-Sep-19,70.5,CE,1.375,INR,1,1.375
22-May-19,OPTCUR,USDINR,26-Sep-19,70.5,PE,0.5175,INR,1,0.5175
22-May-19,OPTCUR,USDINR,26-Sep-19,70.75,CE,1.2225,INR,1,1.2225
22-May-19,OPTCUR,USDINR,26-Sep-19,70.75,PE,0.61,INR,1,0.61
22-May-19,OPTCUR,USDINR,26-Sep-19,71,CE,1.08,INR,1,1.08
22-May-19,OPTCUR,USDINR,26-Sep-19,71,PE,0.7125,INR,1,0.7125
22-May-19,OPTCUR,USDINR,26-Sep-19,71.25,CE,0.9475,INR,1,0.9475
22-May-19,OPTCUR,USDINR,26-Sep-19,71.25,PE,0.825,INR,1,0.825
22-May-19,OPTCUR,USDINR,26-Sep-19,71.5,CE,0.8275,INR,1,0.8275
22-May-19,OPTCUR,USDINR,26-Sep-19,71.5,PE,0.9475,INR,1,0.9475
22-May-19,OPTCUR,USDINR,26-Sep-19,71.75,CE,0.7175,INR,1,0.7175
22-May-19,OPTCUR,USDINR,26-Sep-19,71.75,PE,1.0825,INR,1,1.0825
22-May-19,OPTCUR,USDINR,26-Sep-19,72,CE,0.6175,INR,1,0.6175
22-May-19,OPTCUR,USDINR,26-Sep-19,72,PE,1.225,INR,1,1.225
22-May-19,OPTCUR,USDINR,26-Sep-19,72.25,CE,0.53,INR,1,0.53
22-May-19,OPTCUR,USDINR,26-Sep-19,72.25,PE,1.38,INR,1,1.38
22-May-19,OPTCUR,USDINR,26-Sep-19,72.5,CE,0.45,INR,1,0.45
22-May-19,OPTCUR,USDINR,26-Sep-19,72.5,PE,1.545,INR,1,1.545
22-May-19,OPTCUR,USDINR,26-Sep-19,72.75,CE,0.38,INR,1,0.38
22-May-19,OPTCUR,USDINR,26-Sep-19,72.75,PE,1.72,INR,1,1.72
22-May-19,OPTCUR,USDINR,26-Sep-19,73,CE,0.3175,INR,1,0.3175
22-May-19,OPTCUR,USDINR,26-Sep-19,73,PE,1.9025,INR,1,1.9025
22-May-19,OPTCUR,USDINR,26-Sep-19,73.25,CE,0.265,INR,1,0.265
22-May-19,OPTCUR,USDINR,26-Sep-19,73.25,PE,2.0925,INR,1,2.0925
22-May-19,OPTCUR,USDINR,26-Sep-19,73.5,CE,0.2175,INR,1,0.2175
22-May-19,OPTCUR,USDINR,26-Sep-19,73.5,PE,2.29,INR,1,2.29
22-May-19,OPTCUR,USDINR,26-Sep-19,73.75,CE,0.18,INR,1,0.18
22-May-19,OPTCUR,USDINR,26-Sep-19,73.75,PE,2.495,INR,1,2.495
22-May-19,OPTCUR,USDINR,26-Sep-19,74,CE,0.145,INR,1,0.145
22-May-19,OPTCUR,USDINR,26-Sep-19,74,PE,2.705,INR,1,2.705
22-May-19,OPTCUR,USDINR,26-Sep-19,74.25,CE,0.1175,INR,1,0.1175
22-May-19,OPTCUR,USDINR,26-Sep-19,74.25,PE,2.92,INR,1,2.92
22-May-19,OPTCUR,USDINR,26-Sep-19,74.5,CE,0.095,INR,1,0.095
22-May-19,OPTCUR,USDINR,26-Sep-19,74.5,PE,3.1425,INR,1,3.1425
22-May-19,OPTCUR,USDINR,26-Sep-19,74.75,CE,0.075,INR,1,0.075
22-May-19,OPTCUR,USDINR,26-Sep-19,74.75,PE,3.365,INR,1,3.365
22-May-19,OPTCUR,USDINR,26-Sep-19,75,CE,0.06,INR,1,0.06
22-May-19,OPTCUR,USDINR,26-Sep-19,75,PE,3.595,INR,1,3.595
22-May-19,OPTCUR,USDINR,26-Sep-19,75.25,CE,0.045,INR,1,0.045
22-May-19,OPTCUR,USDINR,26-Sep-19,75.25,PE,3.825,INR,1,3.825
22-May-19,OPTCUR,USDINR,26-Sep-19,75.5,CE,0.035,INR,1,0.035
22-May-19,OPTCUR,USDINR,26-Sep-19,75.5,PE,4.06,INR,1,4.06
22-May-19,OPTCUR,USDINR,26-Sep-19,75.75,CE,0.0275,INR,1,0.0275
22-May-19,OPTCUR,USDINR,26-Sep-19,75.75,PE,4.295,INR,1,4.295
22-May-19,OPTCUR,USDINR,26-Sep-19,69.5,CE,2.08,INR,1,2.08
22-May-19,OPTCUR,USDINR,26-Sep-19,69.5,PE,0.2475,INR,1,0.2475
22-May-19,OPTCUR,USDINR,26-Sep-19,76,CE,0.02,INR,1,0.02
22-May-19,OPTCUR,USDINR,26-Sep-19,76,PE,4.5325,INR,1,4.5325
22-May-19,OPTCUR,USDINR,26-Sep-19,76.25,CE,0.015,INR,1,0.015
22-May-19,OPTCUR,USDINR,26-Sep-19,76.25,PE,4.7725,INR,1,4.7725
22-May-19,OPTCUR,USDINR,26-Sep-19,76.5,CE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,USDINR,26-Sep-19,76.5,PE,5.0125,INR,1,5.0125
22-May-19,OPTCUR,USDINR,26-Sep-19,76.75,CE,0.01,INR,1,0.01
22-May-19,OPTCUR,USDINR,26-Sep-19,76.75,PE,5.2525,INR,1,5.2525
22-May-19,OPTCUR,USDINR,26-Sep-19,77,CE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,USDINR,26-Sep-19,77,PE,5.495,INR,1,5.495
22-May-19,OPTCUR,USDINR,26-Sep-19,77.25,CE,0.005,INR,1,0.005
22-May-19,OPTCUR,USDINR,26-Sep-19,77.25,PE,5.735,INR,1,5.735
22-May-19,OPTCUR,USDINR,26-Sep-19,77.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,USDINR,26-Sep-19,77.5,PE,5.98,INR,1,5.98
22-May-19,OPTCUR,USDINR,26-Sep-19,69.25,CE,2.2775,INR,1,2.2775
22-May-19,OPTCUR,USDINR,26-Sep-19,69.25,PE,0.2,INR,1,0.2
22-May-19,OPTCUR,USDINR,26-Sep-19,69,CE,2.4825,INR,1,2.4825
22-May-19,OPTCUR,USDINR,26-Sep-19,69,PE,0.16,INR,1,0.16
22-May-19,OPTCUR,USDINR,26-Sep-19,68.75,CE,2.6925,INR,1,2.6925
22-May-19,OPTCUR,USDINR,26-Sep-19,68.75,PE,0.1275,INR,1,0.1275
22-May-19,OPTCUR,USDINR,26-Sep-19,68.5,CE,2.91,INR,1,2.91
22-May-19,OPTCUR,USDINR,26-Sep-19,68.5,PE,0.1,INR,1,0.1
22-May-19,OPTCUR,USDINR,26-Sep-19,67.75,CE,3.5875,INR,1,3.5875
22-May-19,OPTCUR,USDINR,26-Sep-19,67.75,PE,0.045,INR,1,0.045
22-May-19,OPTCUR,USDINR,26-Sep-19,68,CE,3.3575,INR,1,3.3575
22-May-19,OPTCUR,USDINR,26-Sep-19,68,PE,0.06,INR,1,0.06
22-May-19,OPTCUR,USDINR,26-Sep-19,68.25,CE,3.13,INR,1,3.13
22-May-19,OPTCUR,USDINR,26-Sep-19,68.25,PE,0.0775,INR,1,0.0775
22-May-19,OPTCUR,USDINR,26-Sep-19,67.5,CE,3.82,INR,1,3.82
22-May-19,OPTCUR,USDINR,26-Sep-19,67.5,PE,0.035,INR,1,0.035
22-May-19,OPTCUR,USDINR,26-Sep-19,66.75,CE,4.53,INR,1,4.53
22-May-19,OPTCUR,USDINR,26-Sep-19,66.75,PE,0.015,INR,1,0.015
22-May-19,OPTCUR,USDINR,26-Sep-19,67,CE,4.29,INR,1,4.29
22-May-19,OPTCUR,USDINR,26-Sep-19,67,PE,0.02,INR,1,0.02
22-May-19,OPTCUR,USDINR,26-Sep-19,67.25,CE,4.055,INR,1,4.055
22-May-19,OPTCUR,USDINR,26-Sep-19,67.25,PE,0.025,INR,1,0.025
22-May-19,OPTCUR,USDINR,26-Sep-19,66.5,CE,4.77,INR,1,4.77
22-May-19,OPTCUR,USDINR,26-Sep-19,66.5,PE,0.01,INR,1,0.01
22-May-19,OPTCUR,USDINR,26-Sep-19,66.25,CE,5.01,INR,1,5.01
22-May-19,OPTCUR,USDINR,26-Sep-19,66.25,PE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,USDINR,26-Sep-19,65.5,CE,5.7375,INR,1,5.7375
22-May-19,OPTCUR,USDINR,26-Sep-19,65.5,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,USDINR,26-Sep-19,65.75,CE,5.495,INR,1,5.495
22-May-19,OPTCUR,USDINR,26-Sep-19,65.75,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,USDINR,26-Sep-19,66,CE,5.2525,INR,1,5.2525
22-May-19,OPTCUR,USDINR,26-Sep-19,66,PE,0.005,INR,1,0.005
22-May-19,OPTCUR,USDINR,27-Dec-19,67,CE,5.445,INR,1,5.445
22-May-19,OPTCUR,USDINR,27-Dec-19,67,PE,0.0275,INR,1,0.0275
22-May-19,OPTCUR,USDINR,27-Dec-19,67.25,CE,5.2125,INR,1,5.2125
22-May-19,OPTCUR,USDINR,27-Dec-19,67.25,PE,0.035,INR,1,0.035
22-May-19,OPTCUR,USDINR,27-Dec-19,67.5,CE,4.98,INR,1,4.98
22-May-19,OPTCUR,USDINR,27-Dec-19,67.5,PE,0.045,INR,1,0.045
22-May-19,OPTCUR,USDINR,27-Dec-19,67.75,CE,4.7525,INR,1,4.7525
22-May-19,OPTCUR,USDINR,27-Dec-19,67.75,PE,0.055,INR,1,0.055
22-May-19,OPTCUR,USDINR,27-Dec-19,68,CE,4.525,INR,1,4.525
22-May-19,OPTCUR,USDINR,27-Dec-19,68,PE,0.0675,INR,1,0.0675
22-May-19,OPTCUR,USDINR,27-Dec-19,68.25,CE,4.3025,INR,1,4.3025
22-May-19,OPTCUR,USDINR,27-Dec-19,68.25,PE,0.085,INR,1,0.085
22-May-19,OPTCUR,USDINR,27-Dec-19,68.5,CE,4.08,INR,1,4.08
22-May-19,OPTCUR,USDINR,27-Dec-19,68.5,PE,0.1025,INR,1,0.1025
22-May-19,OPTCUR,USDINR,27-Dec-19,68.75,CE,3.8625,INR,1,3.8625
22-May-19,OPTCUR,USDINR,27-Dec-19,68.75,PE,0.125,INR,1,0.125
22-May-19,OPTCUR,USDINR,27-Dec-19,69,CE,3.6475,INR,1,3.6475
22-May-19,OPTCUR,USDINR,27-Dec-19,69,PE,0.15,INR,1,0.15
22-May-19,OPTCUR,USDINR,27-Dec-19,69.25,CE,3.4375,INR,1,3.4375
22-May-19,OPTCUR,USDINR,27-Dec-19,69.25,PE,0.1775,INR,1,0.1775
22-May-19,OPTCUR,USDINR,27-Dec-19,69.5,CE,3.23,INR,1,3.23
22-May-19,OPTCUR,USDINR,27-Dec-19,69.5,PE,0.2125,INR,1,0.2125
22-May-19,OPTCUR,USDINR,27-Dec-19,69.75,CE,3.03,INR,1,3.03
22-May-19,OPTCUR,USDINR,27-Dec-19,69.75,PE,0.25,INR,1,0.25
22-May-19,OPTCUR,USDINR,27-Dec-19,70,CE,2.8325,INR,1,2.8325
22-May-19,OPTCUR,USDINR,27-Dec-19,70,PE,0.295,INR,1,0.295
22-May-19,OPTCUR,USDINR,27-Dec-19,70.25,CE,2.6425,INR,1,2.6425
22-May-19,OPTCUR,USDINR,27-Dec-19,70.25,PE,0.3425,INR,1,0.3425
22-May-19,OPTCUR,USDINR,27-Dec-19,70.5,CE,2.4575,INR,1,2.4575
22-May-19,OPTCUR,USDINR,27-Dec-19,70.5,PE,0.3975,INR,1,0.3975
22-May-19,OPTCUR,USDINR,27-Dec-19,70.75,CE,2.28,INR,1,2.28
22-May-19,OPTCUR,USDINR,27-Dec-19,70.75,PE,0.46,INR,1,0.46
22-May-19,OPTCUR,USDINR,27-Dec-19,71,CE,2.1075,INR,1,2.1075
22-May-19,OPTCUR,USDINR,27-Dec-19,71,PE,0.5275,INR,1,0.5275
22-May-19,OPTCUR,USDINR,27-Dec-19,71.25,CE,1.945,INR,1,1.945
22-May-19,OPTCUR,USDINR,27-Dec-19,71.25,PE,0.6025,INR,1,0.6025
22-May-19,OPTCUR,USDINR,27-Dec-19,71.5,CE,1.7875,INR,1,1.7875
22-May-19,OPTCUR,USDINR,27-Dec-19,71.5,PE,0.685,INR,1,0.685
22-May-19,OPTCUR,USDINR,27-Dec-19,71.75,CE,1.6375,INR,1,1.6375
22-May-19,OPTCUR,USDINR,27-Dec-19,71.75,PE,0.775,INR,1,0.775
22-May-19,OPTCUR,USDINR,27-Dec-19,72,CE,1.495,INR,1,1.495
22-May-19,OPTCUR,USDINR,27-Dec-19,72,PE,0.8725,INR,1,0.8725
22-May-19,OPTCUR,USDINR,27-Dec-19,72.25,CE,1.36,INR,1,1.36
22-May-19,OPTCUR,USDINR,27-Dec-19,72.25,PE,0.98,INR,1,0.98
22-May-19,OPTCUR,USDINR,27-Dec-19,72.5,CE,1.235,INR,1,1.235
22-May-19,OPTCUR,USDINR,27-Dec-19,72.5,PE,1.0925,INR,1,1.0925
22-May-19,OPTCUR,USDINR,27-Dec-19,72.75,CE,1.115,INR,1,1.115
22-May-19,OPTCUR,USDINR,27-Dec-19,72.75,PE,1.2125,INR,1,1.2125
22-May-19,OPTCUR,USDINR,27-Dec-19,73,CE,1.005,INR,1,1.005
22-May-19,OPTCUR,USDINR,27-Dec-19,73,PE,1.3425,INR,1,1.3425
22-May-19,OPTCUR,USDINR,27-Dec-19,73.25,CE,0.9025,INR,1,0.9025
22-May-19,OPTCUR,USDINR,27-Dec-19,73.25,PE,1.48,INR,1,1.48
22-May-19,OPTCUR,USDINR,27-Dec-19,66.75,CE,5.6775,INR,1,5.6775
22-May-19,OPTCUR,USDINR,27-Dec-19,66.75,PE,0.0225,INR,1,0.0225
22-May-19,OPTCUR,USDINR,27-Dec-19,66.5,CE,5.9125,INR,1,5.9125
22-May-19,OPTCUR,USDINR,27-Dec-19,66.5,PE,0.0175,INR,1,0.0175
22-May-19,OPTCUR,USDINR,27-Dec-19,73.5,CE,0.8075,INR,1,0.8075
22-May-19,OPTCUR,USDINR,27-Dec-19,73.5,PE,1.6225,INR,1,1.6225
22-May-19,OPTCUR,USDINR,27-Dec-19,73.75,CE,0.7175,INR,1,0.7175
22-May-19,OPTCUR,USDINR,27-Dec-19,73.75,PE,1.775,INR,1,1.775
22-May-19,OPTCUR,USDINR,27-Dec-19,74,CE,0.6375,INR,1,0.6375
22-May-19,OPTCUR,USDINR,27-Dec-19,74,PE,1.935,INR,1,1.935
22-May-19,OPTCUR,USDINR,27-Dec-19,74.25,CE,0.565,INR,1,0.565
22-May-19,OPTCUR,USDINR,27-Dec-19,74.25,PE,2.1,INR,1,2.1
22-May-19,OPTCUR,USDINR,27-Dec-19,74.5,CE,0.4975,INR,1,0.4975
22-May-19,OPTCUR,USDINR,27-Dec-19,74.5,PE,2.2725,INR,1,2.2725
22-May-19,OPTCUR,USDINR,27-Dec-19,74.75,CE,0.435,INR,1,0.435
22-May-19,OPTCUR,USDINR,27-Dec-19,74.75,PE,2.4525,INR,1,2.4525
22-May-19,OPTCUR,USDINR,27-Dec-19,66.25,CE,6.1475,INR,1,6.1475
22-May-19,OPTCUR,USDINR,27-Dec-19,66.25,PE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,USDINR,27-Dec-19,65.5,CE,6.86,INR,1,6.86
22-May-19,OPTCUR,USDINR,27-Dec-19,65.5,PE,0.005,INR,1,0.005
22-May-19,OPTCUR,USDINR,27-Dec-19,65.75,CE,6.6225,INR,1,6.6225
22-May-19,OPTCUR,USDINR,27-Dec-19,65.75,PE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,USDINR,27-Dec-19,66,CE,6.385,INR,1,6.385
22-May-19,OPTCUR,USDINR,27-Dec-19,66,PE,0.01,INR,1,0.01
22-May-19,OPTCUR,USDINR,27-Mar-20,65.75,CE,7.715,INR,1,7.715
22-May-19,OPTCUR,USDINR,27-Mar-20,65.75,PE,0.01,INR,1,0.01
22-May-19,OPTCUR,USDINR,27-Mar-20,66,CE,7.4825,INR,1,7.4825
22-May-19,OPTCUR,USDINR,27-Mar-20,66,PE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,USDINR,27-Mar-20,66.25,CE,7.25,INR,1,7.25
22-May-19,OPTCUR,USDINR,27-Mar-20,66.25,PE,0.015,INR,1,0.015
22-May-19,OPTCUR,USDINR,27-Mar-20,66.5,CE,7.0175,INR,1,7.0175
22-May-19,OPTCUR,USDINR,27-Mar-20,66.5,PE,0.02,INR,1,0.02
22-May-19,OPTCUR,USDINR,27-Mar-20,66.75,CE,6.7875,INR,1,6.7875
22-May-19,OPTCUR,USDINR,27-Mar-20,66.75,PE,0.025,INR,1,0.025
22-May-19,OPTCUR,USDINR,27-Mar-20,67,CE,6.5575,INR,1,6.5575
22-May-19,OPTCUR,USDINR,27-Mar-20,67,PE,0.03,INR,1,0.03
22-May-19,OPTCUR,USDINR,27-Mar-20,67.25,CE,6.3275,INR,1,6.3275
22-May-19,OPTCUR,USDINR,27-Mar-20,67.25,PE,0.0375,INR,1,0.0375
22-May-19,OPTCUR,USDINR,27-Mar-20,67.5,CE,6.1,INR,1,6.1
22-May-19,OPTCUR,USDINR,27-Mar-20,67.5,PE,0.045,INR,1,0.045
22-May-19,OPTCUR,USDINR,27-Mar-20,67.75,CE,5.875,INR,1,5.875
22-May-19,OPTCUR,USDINR,27-Mar-20,67.75,PE,0.0525,INR,1,0.0525
22-May-19,OPTCUR,USDINR,27-Mar-20,68,CE,5.65,INR,1,5.65
22-May-19,OPTCUR,USDINR,27-Mar-20,68,PE,0.065,INR,1,0.065
22-May-19,OPTCUR,USDINR,27-Mar-20,68.25,CE,5.425,INR,1,5.425
22-May-19,OPTCUR,USDINR,27-Mar-20,68.25,PE,0.0775,INR,1,0.0775
22-May-19,OPTCUR,USDINR,27-Mar-20,68.5,CE,5.205,INR,1,5.205
22-May-19,OPTCUR,USDINR,27-Mar-20,68.5,PE,0.09,INR,1,0.09
22-May-19,OPTCUR,USDINR,27-Mar-20,68.75,CE,4.985,INR,1,4.985
22-May-19,OPTCUR,USDINR,27-Mar-20,68.75,PE,0.1075,INR,1,0.1075
22-May-19,OPTCUR,USDINR,27-Mar-20,69,CE,4.77,INR,1,4.77
22-May-19,OPTCUR,USDINR,27-Mar-20,69,PE,0.1275,INR,1,0.1275
22-May-19,OPTCUR,USDINR,27-Mar-20,69.25,CE,4.555,INR,1,4.555
22-May-19,OPTCUR,USDINR,27-Mar-20,69.25,PE,0.15,INR,1,0.15
22-May-19,OPTCUR,USDINR,27-Mar-20,69.5,CE,4.345,INR,1,4.345
22-May-19,OPTCUR,USDINR,27-Mar-20,69.5,PE,0.1725,INR,1,0.1725
22-May-19,OPTCUR,USDINR,27-Mar-20,69.75,CE,4.1375,INR,1,4.1375
22-May-19,OPTCUR,USDINR,27-Mar-20,69.75,PE,0.2025,INR,1,0.2025
22-May-19,OPTCUR,USDINR,27-Mar-20,70,CE,3.9325,INR,1,3.9325
22-May-19,OPTCUR,USDINR,27-Mar-20,70,PE,0.2325,INR,1,0.2325
22-May-19,OPTCUR,USDINR,27-Mar-20,70.25,CE,3.7325,INR,1,3.7325
22-May-19,OPTCUR,USDINR,27-Mar-20,70.25,PE,0.2675,INR,1,0.2675
22-May-19,OPTCUR,USDINR,27-Mar-20,70.5,CE,3.5375,INR,1,3.5375
22-May-19,OPTCUR,USDINR,27-Mar-20,70.5,PE,0.3075,INR,1,0.3075
22-May-19,OPTCUR,USDINR,27-Mar-20,70.75,CE,3.345,INR,1,3.345
22-May-19,OPTCUR,USDINR,27-Mar-20,70.75,PE,0.3525,INR,1,0.3525
22-May-19,OPTCUR,USDINR,27-Mar-20,71,CE,3.1575,INR,1,3.1575
22-May-19,OPTCUR,USDINR,27-Mar-20,71,PE,0.4,INR,1,0.4
22-May-19,OPTCUR,USDINR,27-Mar-20,71.25,CE,2.975,INR,1,2.975
22-May-19,OPTCUR,USDINR,27-Mar-20,71.25,PE,0.4525,INR,1,0.4525
22-May-19,OPTCUR,USDINR,27-Mar-20,71.5,CE,2.8,INR,1,2.8
22-May-19,OPTCUR,USDINR,27-Mar-20,71.5,PE,0.5125,INR,1,0.5125
22-May-19,OPTCUR,USDINR,27-Mar-20,71.75,CE,2.6275,INR,1,2.6275
22-May-19,OPTCUR,USDINR,27-Mar-20,71.75,PE,0.575,INR,1,0.575
22-May-19,OPTCUR,USDINR,27-Mar-20,72,CE,2.46,INR,1,2.46
22-May-19,OPTCUR,USDINR,27-Mar-20,72,PE,0.645,INR,1,0.645
