Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,820.0000,CE,SHARE,0.0000,0.0000,0.0000,13.8500,13.8500,9.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,820.0000,PE,SHARE,0.0000,0.0000,0.0000,107.8000,107.8000,124.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,840.0000,CE,SHARE,0.0000,0.0000,0.0000,10.5000,10.5000,7.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,920.0000,PE,SHARE,0.0000,0.0000,0.0000,196.2500,196.2500,216.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,900.0000,CE,SHARE,0.0000,0.0000,0.0000,4.3000,4.3000,2.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,960.0000,PE,SHARE,0.0000,0.0000,0.0000,234.4000,234.4000,255.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,480.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,980.0000,PE,SHARE,0.0000,0.0000,0.0000,253.7500,253.7500,274.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,1000.0000,PE,SHARE,0.0000,0.0000,0.0000,273.2500,273.2500,294.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,1020.0000,CE,SHARE,0.0000,0.0000,0.0000,0.5500,0.5500,0.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,1040.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,580.0000,PE,SHARE,0.0000,0.0000,0.0000,3.1000,3.1000,4.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,540.0000,PE,SHARE,0.0000,0.0000,0.0000,0.9500,0.9500,1.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,223.6000,223.6000,202.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,520.0000,CE,SHARE,0.0000,0.0000,0.0000,204.0500,204.0500,183.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,0.4500,0.4500,0.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,540.0000,CE,SHARE,0.0000,0.0000,0.0000,184.7000,184.7000,164.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,480.0000,CE,SHARE,0.0000,0.0000,0.0000,243.3000,243.3000,222.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,560.0000,CE,SHARE,0.0000,0.0000,0.0000,165.6500,165.6500,145.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,560.0000,PE,SHARE,0.0000,0.0000,0.0000,1.7500,1.7500,2.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,1040.0000,PE,SHARE,0.0000,0.0000,0.0000,312.5000,312.5000,333.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,580.0000,CE,SHARE,0.0000,0.0000,0.0000,147.1500,147.1500,127.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,1020.0000,PE,SHARE,0.0000,0.0000,0.0000,292.8500,292.8500,313.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,1000.0000,CE,SHARE,0.0000,0.0000,0.0000,0.8000,0.8000,0.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,980.0000,CE,SHARE,0.0000,0.0000,0.0000,1.1500,1.1500,0.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,900.0000,PE,SHARE,0.0000,0.0000,0.0000,177.6000,177.6000,197.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,920.0000,CE,SHARE,0.0000,0.0000,0.0000,3.1500,3.1500,1.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,940.0000,CE,SHARE,0.0000,0.0000,0.0000,2.2500,2.2500,1.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,940.0000,PE,SHARE,0.0000,0.0000,0.0000,215.2000,215.2000,235.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,960.0000,CE,SHARE,0.0000,0.0000,0.0000,1.6000,1.6000,0.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,840.0000,PE,SHARE,0.0000,0.0000,0.0000,124.3000,124.3000,142.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,860.0000,CE,SHARE,0.0000,0.0000,0.0000,7.9000,7.9000,5.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,860.0000,PE,SHARE,0.0000,0.0000,0.0000,141.5000,141.5000,160.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,880.0000,CE,SHARE,0.0000,0.0000,0.0000,5.8500,5.8500,3.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,880.0000,PE,SHARE,0.0000,0.0000,0.0000,159.3000,159.3000,178.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,800.0000,PE,SHARE,0.0000,0.0000,0.0000,92.1500,92.1500,108.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,740.0000,PE,SHARE,0.0000,0.0000,0.0000,51.8000,51.8000,63.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,760.0000,PE,SHARE,0.0000,0.0000,0.0000,64.0500,64.0500,77.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,780.0000,CE,SHARE,0.0000,0.0000,0.0000,23.2500,23.2500,16.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,780.0000,PE,SHARE,0.0000,0.0000,0.0000,77.5500,77.5500,92.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,700.0000,PE,SHARE,0.0000,0.0000,0.0000,31.5500,31.5500,40.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,720.0000,CE,SHARE,0.0000,0.0000,0.0000,46.2000,46.2000,35.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,720.0000,PE,SHARE,0.0000,0.0000,0.0000,40.9500,40.9500,51.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,640.0000,PE,SHARE,0.0000,0.0000,0.0000,11.9000,11.9000,16.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,81.8000,81.8000,66.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,660.0000,PE,SHARE,0.0000,0.0000,0.0000,17.0500,17.0500,22.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SUNTV,28-Sep-17,600.0000,PE,SHARE,0.0000,0.0000,0.0000,5.1000,5.1000,7.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,40.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,105.0000,PE,SHARE,0.0000,0.0000,0.0000,41.7500,41.7500,42.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,50.0000,CE,SHARE,0.0000,0.0000,0.0000,13.1000,13.1000,12.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,75.0000,PE,SHARE,0.0000,0.0000,0.0000,11.8500,11.8500,12.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,85.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,65.0000,PE,SHARE,0.0000,0.0000,0.0000,3.0500,3.0500,3.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,55.0000,CE,SHARE,0.0000,0.0000,0.0000,8.2000,8.2000,7.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,55.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,60.0000,CE,SHARE,0.0000,0.0000,0.0000,3.8500,3.8500,3.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,60.0000,PE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,65.0000,CE,SHARE,0.0000,0.0000,0.0000,1.2000,1.2000,0.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,80.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,80.0000,PE,SHARE,0.0000,0.0000,0.0000,16.8500,16.8500,17.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,70.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,70.0000,PE,SHARE,0.0000,0.0000,0.0000,7.0500,7.0500,7.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,75.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,90.0000,PE,SHARE,0.0000,0.0000,0.0000,26.8000,26.8000,27.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,95.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,95.0000,PE,SHARE,0.0000,0.0000,0.0000,31.8000,31.8000,32.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,100.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,100.0000,PE,SHARE,0.0000,0.0000,0.0000,36.8000,36.8000,37.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,105.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,50.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,45.0000,CE,SHARE,0.0000,0.0000,0.0000,18.1000,18.1000,17.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,45.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,40.0000,CE,SHARE,0.0000,0.0000,0.0000,23.1000,23.1000,22.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,35.0000,CE,SHARE,0.0000,0.0000,0.0000,28.1000,28.1000,27.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,35.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,85.0000,PE,SHARE,0.0000,0.0000,0.0000,21.8000,21.8000,22.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,31-Aug-17,90.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,50.0000,CE,SHARE,0.0000,0.0000,0.0000,13.6000,13.6000,13.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,50.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,55.0000,CE,SHARE,0.0000,0.0000,0.0000,9.2500,9.2500,8.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,55.0000,PE,SHARE,0.0000,0.0000,0.0000,0.8000,0.8000,0.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,60.0000,CE,SHARE,0.0000,0.0000,0.0000,5.7000,5.7000,5.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,60.0000,PE,SHARE,0.0000,0.0000,0.0000,2.2000,2.2000,2.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,65.0000,CE,SHARE,0.0000,0.0000,0.0000,3.1500,3.1500,2.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,65.0000,PE,SHARE,0.0000,0.0000,0.0000,4.6000,4.6000,4.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,70.0000,CE,SHARE,0.0000,0.0000,0.0000,1.5500,1.5500,1.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,70.0000,PE,SHARE,0.0000,0.0000,0.0000,7.9500,7.9500,8.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,75.0000,CE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,75.0000,PE,SHARE,0.0000,0.0000,0.0000,12.1000,12.1000,12.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,80.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,80.0000,PE,SHARE,0.0000,0.0000,0.0000,16.6000,16.6000,16.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,85.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,85.0000,PE,SHARE,0.0000,0.0000,0.0000,21.4000,21.4000,21.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,90.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,90.0000,PE,SHARE,0.0000,0.0000,0.0000,26.3000,26.3000,26.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,95.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,95.0000,PE,SHARE,0.0000,0.0000,0.0000,31.2500,31.2500,31.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,100.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,100.0000,PE,SHARE,0.0000,0.0000,0.0000,36.1500,36.1500,36.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,105.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,105.0000,PE,SHARE,0.0000,0.0000,0.0000,41.1500,41.1500,41.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,45.0000,CE,SHARE,0.0000,0.0000,0.0000,18.4000,18.4000,18.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,45.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,40.0000,CE,SHARE,0.0000,0.0000,0.0000,23.3500,23.3500,23.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,40.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,35.0000,CE,SHARE,0.0000,0.0000,0.0000,28.3000,28.3000,28.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,SYNDIBANK,28-Sep-17,35.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,680.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,680.0000,PE,SHARE,0.0000,0.0000,0.0000,92.0000,92.0000,95.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,700.0000,PE,SHARE,0.0000,0.0000,0.0000,111.9500,111.9500,115.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,720.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,760.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,760.0000,PE,SHARE,0.0000,0.0000,0.0000,171.8500,171.8500,175.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,780.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,780.0000,PE,SHARE,0.0000,0.0000,0.0000,191.8000,191.8000,195.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,800.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,800.0000,PE,SHARE,0.0000,0.0000,0.0000,211.7500,211.7500,215.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,820.0000,PE,SHARE,0.0000,0.0000,0.0000,231.7000,231.7000,235.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,460.0000,CE,SHARE,0.0000,0.0000,0.0000,127.5000,127.5000,123.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,460.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,480.0000,CE,SHARE,0.0000,0.0000,0.0000,107.5500,107.5500,103.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,520.0000,CE,SHARE,0.0000,0.0000,0.0000,67.6500,67.6500,63.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,540.0000,CE,SHARE,0.0000,0.0000,0.0000,47.8500,47.8500,44.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,580.0000,CE,SHARE,0.0000,0.0000,0.0000,14.0000,14.0000,11.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,580.0000,PE,SHARE,0.0000,0.0000,0.0000,6.2500,6.2500,7.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,600.0000,CE,SHARE,0.0000,0.0000,0.0000,4.9000,4.9000,3.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,620.0000,PE,SHARE,0.0000,0.0000,0.0000,33.3000,33.3000,36.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,420.0000,CE,SHARE,0.0000,0.0000,0.0000,167.4000,167.4000,163.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,420.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,380.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,440.0000,CE,SHARE,0.0000,0.0000,0.0000,147.4500,147.4500,143.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,440.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,640.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,640.0000,PE,SHARE,0.0000,0.0000,0.0000,52.3000,52.3000,56.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,660.0000,PE,SHARE,0.0000,0.0000,0.0000,72.1000,72.1000,75.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,600.0000,PE,SHARE,0.0000,0.0000,0.0000,17.1000,17.1000,19.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,620.0000,CE,SHARE,0.0000,0.0000,0.0000,1.1500,1.1500,0.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,540.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,560.0000,CE,SHARE,0.0000,0.0000,0.0000,29.1500,29.1500,25.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,560.0000,PE,SHARE,0.0000,0.0000,0.0000,1.4000,1.4000,1.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,480.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,87.6000,87.6000,83.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,400.0000,CE,SHARE,0.0000,0.0000,0.0000,187.4000,187.4000,183.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,840.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,840.0000,PE,SHARE,0.0000,0.0000,0.0000,251.6500,251.6500,255.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,380.0000,CE,SHARE,0.0000,0.0000,0.0000,207.3500,207.3500,203.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,820.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,720.0000,PE,SHARE,0.0000,0.0000,0.0000,131.9000,131.9000,135.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,740.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,740.0000,PE,SHARE,0.0000,0.0000,0.0000,151.9000,151.9000,155.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,31-Aug-17,700.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,28-Sep-17,640.0000,PE,SHARE,0.0000,0.0000,0.0000,52.5000,52.5000,55.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,TATACHEM,28-Sep-17,660.0000,PE,SHARE,0.0000,0.0000,0.0000,70.0500,70.0500,73.3000,0,0,0.00,0.00,0
