Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
05JUN2023,OPTCUR,USDJPY,26SEP2023,136.5000,CE,5.0800,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,137.5000,PE,2.5700,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,132.5000,CE,7.9200,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,132.5000,PE,0.9900,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,157.0000,CE,0.1000,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,135.0000,PE,1.6500,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,134.0000,PE,1.3500,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,156.0000,PE,16.8400,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,151.0000,PE,12.1000,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,150.5000,PE,11.6400,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,151.5000,PE,12.5600,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,152.5000,PE,13.4900,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,153.0000,CE,0.2700,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,125.0000,CE,14.6100,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,151.5000,CE,0.3800,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,154.5000,PE,15.3800,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,155.0000,CE,0.1600,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,155.0000,PE,15.8700,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,156.5000,PE,17.3200,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,136.0000,CE,5.4000,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,135.0000,CE,6.0700,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,133.5000,PE,1.2200,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,132.0000,CE,8.3200,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,132.0000,PE,0.8800,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,138.0000,PE,2.7900,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,133.0000,PE,1.1000,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,126.5000,CE,13.1800,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,130.0000,CE,10.0000,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,122.5000,CE,17.0500,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,127.0000,CE,12.7100,JPY
05JUN2023,OPTCUR,USDJPY,26SEP2023,125.5000,PE,0.1500,JPY
05JUN2023,FUTIRF,0654GS2032,27SEP2023,,,96.7800,INR
05JUN2023,FUTIRF,664GS2035,27SEP2023,,,96.4350,INR
05JUN2023,FUTIRF,667GS2035,27SEP2023,,,96.6125,INR
05JUN2023,FUTIRF,726GS2032,27SEP2023,,,101.3725,INR
05JUN2023,FUTIRF,754GS2036,27SEP2023,,,103.4400,INR
05JUN2023,FUTCUR,EURINR,27OCT2023,,,89.7025,INR
05JUN2023,FUTCUR,EURUSD,27OCT2023,,,1.0733,USD
05JUN2023,FUTCUR,GBPINR,27OCT2023,,,103.8550,INR
05JUN2023,FUTCUR,GBPUSD,27OCT2023,,,1.2435,USD
05JUN2023,FUTCUR,JPYINR,27OCT2023,,,60.6850,INR
05JUN2023,FUTCUR,USDINR,27OCT2023,,,83.5250,INR
05JUN2023,FUTCUR,USDJPY,27OCT2023,,,137.6800,JPY
05JUN2023,FUTCUR,EURINR,28NOV2023,,,89.8800,INR
05JUN2023,FUTCUR,EURUSD,28NOV2023,,,1.0734,USD
05JUN2023,FUTCUR,GBPINR,28NOV2023,,,104.1325,INR
05JUN2023,FUTCUR,GBPUSD,28NOV2023,,,1.2445,USD
05JUN2023,FUTCUR,JPYINR,28NOV2023,,,61.0250,INR
05JUN2023,FUTCUR,USDINR,28NOV2023,,,83.6775,INR
05JUN2023,FUTCUR,USDJPY,28NOV2023,,,137.1800,JPY
05JUN2023,FUTCUR,EURINR,27DEC2023,,,90.1175,INR
05JUN2023,FUTCUR,EURUSD,27DEC2023,,,1.0736,USD
05JUN2023,FUTCUR,GBPINR,27DEC2023,,,104.4750,INR
05JUN2023,FUTCUR,GBPUSD,27DEC2023,,,1.2456,USD
05JUN2023,FUTCUR,JPYINR,27DEC2023,,,61.3800,INR
05JUN2023,FUTCUR,USDINR,27DEC2023,,,83.8925,INR
05JUN2023,FUTCUR,USDJPY,27DEC2023,,,136.7400,JPY
05JUN2023,OPTCUR,EURINR,27DEC2023,87.2500,CE,4.6775,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,87.5000,CE,4.4625,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,87.7500,CE,4.2500,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.0000,CE,3.2525,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,90.5000,PE,0.8275,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,90.7500,CE,2.0675,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,91.0000,CE,1.9225,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.0000,PE,0.0150,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.2500,CE,7.4200,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,91.7500,PE,1.3325,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.5000,CE,1.1825,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,93.5000,CE,0.8150,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,83.5000,PE,0.0100,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,93.5000,PE,2.3075,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.7500,CE,1.0800,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.2500,CE,1.2900,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,93.0000,CE,0.9875,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,93.0000,PE,1.9975,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,91.5000,PE,1.2200,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,91.7500,CE,1.5225,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,91.2500,PE,1.1125,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.0000,PE,0.0350,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.5000,CE,7.1825,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.7500,CE,6.9475,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.7500,PE,0.0275,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.0000,CE,7.6550,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.7500,CE,2.7125,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,90.0000,CE,2.5425,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,90.0000,PE,0.6700,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,90.2500,CE,2.3775,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,64.5000,CE,1.0750,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,64.5000,PE,4.1450,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.7500,CE,2.5000,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.5000,CE,1.3725,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,64.0000,PE,3.8050,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.0000,PE,2.5925,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.2500,CE,1.8250,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.2500,PE,2.2025,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.2500,PE,1.7425,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.2500,PE,1.3450,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.5000,CE,3.1775,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.5000,PE,1.4375,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.7500,CE,3.0350,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.0000,CE,2.8950,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.0000,PE,1.6375,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.2500,CE,2.7600,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.7500,PE,1.5350,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.5000,CE,2.6275,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.5000,PE,1.8500,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.0000,CE,2.3775,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.5000,CE,2.1450,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.5000,PE,2.3300,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.2500,CE,2.2600,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.2500,PE,2.7300,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.5000,PE,2.8725,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.7500,PE,2.4600,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,64.2500,CE,1.1450,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,64.7500,CE,1.0100,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.7500,CE,1.2925,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.7500,PE,3.6400,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,64.0000,CE,1.2175,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.0000,PE,3.1675,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.2500,CE,1.4550,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.2500,PE,3.3225,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,65.0000,CE,0.9475,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,66.5000,CE,0.6350,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,66.2500,CE,0.6800,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,58.0000,PE,0.9425,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,56.7500,PE,0.6325,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,57.0000,CE,4.8300,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,57.0000,PE,0.6875,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,56.5000,CE,5.2025,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,56.5000,PE,0.5800,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,56.2500,CE,5.3950,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,56.2500,PE,0.5325,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,57.2500,CE,4.6475,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.0000,PE,1.2575,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.0000,CE,6.7475,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.0000,PE,0.0200,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.7500,CE,6.9825,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.0000,PE,0.0075,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.0000,PE,0.0475,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.7500,CE,6.0450,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.2500,CE,4.6800,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.2500,PE,0.1200,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.5000,CE,4.4625,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.5000,PE,0.1400,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,56.0000,CE,5.5900,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.5000,PE,0.0700,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.7500,CE,5.1275,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.7500,PE,0.0850,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.0000,CE,4.9025,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.2500,CE,3.8250,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.7500,CE,3.4200,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.2500,PE,0.0575,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.2500,CE,3.0350,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.2500,PE,0.3950,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,84.0000,CE,2.4950,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,84.5000,PE,0.7275,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,84.7500,CE,2.0100,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.5000,PE,0.4500,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.7500,CE,2.6700,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.0000,PE,0.9050,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.2500,CE,1.7175,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.5000,CE,1.5825,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.5000,PE,1.1075,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.7500,CE,1.4550,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.7500,PE,1.2200,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.0000,CE,3.4775,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.2500,PE,1.0025,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.7500,PE,0.5100,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,84.7500,PE,0.8125,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,85.0000,CE,1.8600,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,84.0000,PE,0.5775,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,84.2500,CE,2.3275,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.5000,CE,2.8500,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.5000,CE,5.3525,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.7500,PE,0.3000,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.0000,CE,3.2250,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,83.0000,PE,0.3450,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.2500,PE,0.2250,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.5000,CE,3.6200,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.5000,PE,0.2600,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.0000,PE,0.1000,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.7500,CE,4.2475,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,81.7500,PE,0.1650,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.0000,CE,4.0350,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,82.0000,PE,0.1925,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.7500,PE,0.0400,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.0000,CE,5.8125,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,80.2500,CE,5.5825,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.7500,PE,0.0175,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.5000,CE,7.2200,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.5000,PE,0.0125,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.2500,CE,7.4575,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.2500,PE,0.0100,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,86.0000,PE,1.3375,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.5000,CE,6.2775,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.5000,PE,0.0325,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.2500,CE,6.5125,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,79.2500,PE,0.0250,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,78.0000,CE,7.6950,INR
05JUN2023,OPTCUR,USDJPY,27DEC2023,128.5000,CE,11.4100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,129.5000,CE,10.6100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,130.0000,CE,10.2100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,130.0000,PE,1.4200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,130.5000,PE,1.5400,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,131.0000,PE,1.6700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,131.5000,CE,9.0800,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,132.5000,PE,2.1000,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,133.0000,CE,8.0200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,133.5000,CE,7.6800,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,134.0000,PE,2.6000,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,134.5000,CE,7.0300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,136.5000,PE,3.6100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,138.5000,PE,4.5700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,139.5000,PE,5.1000,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,126.0000,CE,13.5300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,125.0000,CE,14.4200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,125.0000,PE,0.5700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,125.5000,CE,13.9700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,124.5000,CE,14.8700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,122.5000,CE,16.7100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,123.0000,CE,16.2400,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,142.5000,PE,6.9100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,143.0000,PE,7.2300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,144.0000,PE,7.9200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,144.5000,PE,8.2700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,145.0000,PE,8.6300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,145.5000,CE,2.1100,JPY
05JUN2023,OPTCUR,USDINR,27DEC2023,84.2500,PE,0.6500,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,84.5000,CE,2.1650,INR
05JUN2023,OPTCUR,USDINR,27DEC2023,86.0000,CE,1.3325,INR
05JUN2023,OPTCUR,USDJPY,27DEC2023,145.5000,PE,8.9900,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,146.0000,CE,1.9800,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,146.0000,PE,9.3700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,143.5000,CE,2.7100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,143.0000,CE,2.8800,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,142.0000,CE,3.2400,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,141.0000,CE,3.6300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,141.0000,PE,5.9700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,141.5000,CE,3.4300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,123.0000,PE,0.3700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,122.5000,PE,0.3300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,126.5000,PE,0.7600,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,124.0000,CE,15.3200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,124.5000,PE,0.5100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,126.0000,PE,0.6900,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,138.5000,CE,4.7700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,140.0000,PE,5.3800,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,139.0000,PE,4.8300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,136.5000,CE,5.8300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,137.0000,PE,3.8400,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,136.0000,CE,6.1100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,135.0000,CE,6.7100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,133.5000,PE,2.4300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,133.0000,PE,2.2600,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,132.0000,PE,1.9500,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,132.5000,CE,8.3600,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,131.5000,PE,1.8100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,129.5000,PE,1.3100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,129.0000,CE,11.0000,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,129.0000,PE,1.2000,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,128.0000,PE,1.0100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,127.0000,PE,0.8400,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,127.5000,CE,12.2400,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,127.5000,PE,0.9200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,128.0000,CE,11.8200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,127.0000,CE,12.6600,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,128.5000,PE,1.1000,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,132.0000,CE,8.7200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,131.0000,CE,9.4500,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,130.5000,CE,9.8300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,134.0000,CE,7.3500,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,134.5000,PE,2.7900,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,135.0000,PE,2.9800,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,135.5000,CE,6.4100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,135.5000,PE,3.1800,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,136.0000,PE,3.3900,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,137.0000,CE,5.5500,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,137.5000,PE,4.0700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,138.0000,PE,4.3200,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,139.5000,CE,4.2900,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,140.0000,CE,4.0600,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,126.5000,CE,13.0900,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,140.5000,CE,3.8400,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,140.5000,PE,5.6700,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,125.5000,PE,0.6300,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,124.0000,PE,0.4600,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,123.5000,PE,0.4100,JPY
05JUN2023,OPTCUR,USDJPY,27DEC2023,141.5000,PE,6.2700,JPY
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1150,PE,0.0382,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1300,PE,0.0479,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1350,CE,0.0128,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1400,CE,0.0115,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1400,PE,0.0549,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1450,PE,0.0586,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1600,CE,0.0073,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1600,PE,0.0702,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1650,CE,0.0064,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1650,PE,0.0742,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1500,PE,0.0623,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1550,CE,0.0082,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1550,PE,0.0662,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0100,CE,0.0867,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0100,PE,0.0033,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1500,CE,0.0092,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1450,CE,0.0103,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1350,PE,0.0513,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1200,CE,0.0174,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1250,CE,0.0158,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1250,PE,0.0445,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1300,CE,0.0142,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1100,CE,0.0211,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1100,PE,0.0353,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0850,PE,0.0225,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0900,CE,0.0302,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0900,PE,0.0248,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0950,CE,0.0277,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0950,PE,0.0272,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.1000,CE,0.0254,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0650,CE,0.0445,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0650,PE,0.0147,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0700,CE,0.0414,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0700,PE,0.0165,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0750,CE,0.0384,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0750,PE,0.0183,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0550,CE,0.0512,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0450,PE,0.0091,USD
05JUN2023,OPTCUR,EURUSD,27MAR2024,1.0250,CE,0.0740,USD
