Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
17JAN2019,OPTCUR,USDINR,15FEB2019,73.5000,CE,0.1350,INR
17JAN2019,OPTCUR,USDINR,15FEB2019,73.5000,PE,2.1975,INR
17JAN2019,OPTCUR,USDINR,15FEB2019,73.7500,CE,0.1050,INR
17JAN2019,OPTCUR,USDINR,15FEB2019,73.7500,PE,2.4150,INR
17JAN2019,OPTCUR,USDINR,15FEB2019,74.0000,CE,0.0800,INR
17JAN2019,OPTCUR,USDINR,15FEB2019,74.0000,PE,2.6400,INR
17JAN2019,OPTCUR,USDINR,15FEB2019,74.2500,CE,0.0600,INR
17JAN2019,OPTCUR,USDINR,15FEB2019,74.2500,PE,2.8675,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.7500,CE,3.8300,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.7500,PE,0.0325,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.0000,CE,3.5925,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.0000,PE,0.0450,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.2500,CE,3.3600,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.2500,PE,0.0575,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.5000,CE,3.1300,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.5000,PE,0.0750,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.7500,CE,2.9025,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,68.7500,PE,0.0975,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.0000,CE,2.6825,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.0000,PE,0.1250,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.2500,CE,2.4675,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.2500,PE,0.1575,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.5000,CE,2.2600,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.5000,PE,0.1975,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.7500,CE,2.0575,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,69.7500,PE,0.2450,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.0000,CE,1.8650,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.0000,PE,0.3000,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.2500,CE,1.6825,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.2500,PE,0.3650,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.5000,CE,1.5075,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.5000,PE,0.4400,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.7500,CE,1.3450,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,70.7500,PE,0.5225,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.0000,CE,1.1900,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.0000,PE,0.6175,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.2500,CE,1.0475,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.2500,PE,0.7225,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.5000,CE,0.9150,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.5000,PE,0.8400,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.7500,CE,0.7950,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,71.7500,PE,0.9675,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.0000,CE,0.6875,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.0000,PE,1.1075,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.2500,CE,0.5875,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.2500,PE,1.2550,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.5000,CE,0.5000,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.5000,PE,1.4150,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.7500,CE,0.4225,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,72.7500,PE,1.5875,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.0000,CE,0.3550,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.0000,PE,1.7650,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.2500,CE,0.2950,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.2500,PE,1.9550,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.5000,CE,0.2425,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.5000,PE,2.1500,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.7500,CE,0.2000,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,73.7500,PE,2.3550,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.5000,CE,4.0700,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.5000,PE,0.0250,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,66.7500,CE,4.8000,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,66.7500,PE,0.0100,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.0000,CE,4.5550,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.0000,PE,0.0125,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.2500,CE,4.3125,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,67.2500,PE,0.0175,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,66.5000,CE,5.0450,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.0000,CE,0.1625,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.0000,PE,2.5650,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.2500,CE,0.1300,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.2500,PE,2.7825,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.5000,CE,0.1050,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.5000,PE,3.0050,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.7500,CE,0.0825,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,74.7500,PE,3.2300,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,75.0000,CE,0.0650,INR
17JAN2019,OPTCUR,USDINR,26FEB2019,75.0000,PE,3.4625,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,62.0000,CE,9.8450,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,62.2500,CE,9.5975,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,62.5000,CE,9.3525,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,62.7500,CE,9.1050,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,63.0000,CE,8.8575,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,63.2500,CE,8.6125,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,63.5000,CE,8.3650,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,63.7500,CE,8.1200,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,64.0000,CE,7.8725,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,64.2500,CE,7.6275,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,64.5000,CE,7.3800,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,64.7500,CE,7.1350,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,64.7500,PE,0.0050,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,65.0000,CE,6.8900,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,65.2500,CE,6.6450,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,65.2500,PE,0.0075,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,65.5000,CE,6.4000,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,65.5000,PE,0.0100,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,65.7500,CE,6.1575,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,65.7500,PE,0.0125,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.0000,CE,5.9150,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.0000,PE,0.0175,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.2500,CE,5.6725,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.2500,PE,0.0225,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.5000,CE,5.4325,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.5000,PE,0.0275,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.7500,CE,5.1925,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,66.7500,PE,0.0350,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.0000,CE,4.9550,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.0000,PE,0.0450,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.2500,CE,4.7200,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.2500,PE,0.0550,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.5000,CE,4.4850,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.5000,PE,0.0675,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.7500,CE,4.2550,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,67.7500,PE,0.0850,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.0000,CE,4.0275,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.0000,PE,0.1050,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,61.7500,CE,10.0925,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.2500,CE,3.8025,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.2500,PE,0.1275,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.5000,CE,3.5825,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.5000,PE,0.1525,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.7500,CE,3.3675,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,68.7500,PE,0.1825,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.0000,CE,3.1575,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.0000,PE,0.2200,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.2500,CE,2.9500,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.2500,PE,0.2600,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.5000,CE,2.7500,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.5000,PE,0.3075,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.7500,CE,2.5550,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,69.7500,PE,0.3600,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.0000,CE,2.3675,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.0000,PE,0.4175,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.2500,CE,2.1875,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.2500,PE,0.4850,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.5000,CE,2.0150,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.5000,PE,0.5575,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.7500,CE,1.8475,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,70.7500,PE,0.6375,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.0000,CE,1.6900,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.0000,PE,0.7275,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.2500,CE,1.5400,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.2500,PE,0.8250,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.5000,CE,1.4000,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.5000,PE,0.9300,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.7500,CE,1.2675,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,71.7500,PE,1.0425,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.0000,CE,1.1425,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.0000,PE,1.1650,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.2500,CE,1.0250,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.2500,PE,1.2950,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.5000,CE,0.9175,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.5000,PE,1.4350,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.7500,CE,0.8175,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,72.7500,PE,1.5800,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.0000,CE,0.7250,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.0000,PE,1.7350,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.2500,CE,0.6400,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.2500,PE,1.8975,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.5000,CE,0.5650,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.5000,PE,2.0675,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.7500,CE,0.4950,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,73.7500,PE,2.2450,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.0000,CE,0.4325,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.0000,PE,2.4300,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.2500,CE,0.3750,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.2500,PE,2.6200,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.5000,CE,0.3250,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.5000,PE,2.8150,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.7500,CE,0.2800,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,74.7500,PE,3.0175,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.0000,CE,0.2400,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.0000,PE,3.2250,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.2500,CE,0.2050,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.2500,PE,3.4375,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.5000,CE,0.1750,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.5000,PE,3.6525,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.7500,CE,0.1475,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,75.7500,PE,3.8725,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.0000,CE,0.1250,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.0000,PE,4.0950,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.2500,CE,0.1050,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.2500,PE,4.3225,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.5000,CE,0.0875,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.5000,PE,4.5525,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.7500,CE,0.0725,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,76.7500,PE,4.7850,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,77.0000,CE,0.0600,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,77.0000,PE,5.0175,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,77.2500,CE,0.0500,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,77.2500,PE,5.2550,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,77.5000,CE,0.0400,INR
17JAN2019,OPTCUR,USDINR,27MAR2019,77.5000,PE,5.4925,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,65.2500,CE,7.8025,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,65.2500,PE,0.0500,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,65.5000,CE,7.5675,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,65.5000,PE,0.0600,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,65.7500,CE,7.3350,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,65.7500,PE,0.0700,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.0000,CE,7.1050,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.0000,PE,0.0800,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.2500,CE,6.8750,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.2500,PE,0.0925,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.5000,CE,6.6475,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.5000,PE,0.1075,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.7500,CE,6.4200,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,66.7500,PE,0.1225,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.0000,CE,6.1975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.0000,PE,0.1425,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.2500,CE,5.9750,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.2500,PE,0.1625,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.5000,CE,5.7550,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.5000,PE,0.1850,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.7500,CE,5.5375,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,67.7500,PE,0.2100,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.0000,CE,5.3225,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.0000,PE,0.2375,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.2500,CE,5.1125,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.2500,PE,0.2700,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.5000,CE,4.9025,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.5000,PE,0.3025,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.7500,CE,4.6975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,68.7500,PE,0.3400,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.0000,CE,4.4975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.0000,PE,0.3825,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.2500,CE,4.2975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.2500,PE,0.4250,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.5000,CE,4.1050,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.5000,PE,0.4750,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.7500,CE,3.9150,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,69.7500,PE,0.5275,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.0000,CE,3.7275,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.0000,PE,0.5825,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.2500,CE,3.5475,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.2500,PE,0.6450,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.5000,CE,3.3700,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.5000,PE,0.7100,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.7500,CE,3.1975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,70.7500,PE,0.7800,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.0000,CE,3.0300,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.0000,PE,0.8550,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.2500,CE,2.8675,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.2500,PE,0.9350,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.5000,CE,2.7100,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.5000,PE,1.0200,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.7500,CE,2.5575,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,71.7500,PE,1.1100,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.0000,CE,2.4100,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.0000,PE,1.2050,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.2500,CE,2.2675,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.2500,PE,1.3050,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.5000,CE,2.1300,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.5000,PE,1.4100,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.7500,CE,2.0000,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,72.7500,PE,1.5200,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.0000,CE,1.8725,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.0000,PE,1.6375,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.2500,CE,1.7525,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.2500,PE,1.7600,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.5000,CE,1.6375,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.5000,PE,1.8850,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.7500,CE,1.5275,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,73.7500,PE,2.0175,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.0000,CE,1.4225,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.0000,PE,2.1550,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.2500,CE,1.3225,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.2500,PE,2.2975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.5000,CE,1.2275,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.5000,PE,2.4475,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.7500,CE,1.1375,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,74.7500,PE,2.6000,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.0000,CE,1.0525,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.0000,PE,2.7575,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.2500,CE,0.9725,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.2500,PE,2.9200,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.5000,CE,0.8975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.5000,PE,3.0875,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.7500,CE,0.8275,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,75.7500,PE,3.2575,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.0000,CE,0.7600,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.0000,PE,3.4350,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.2500,CE,0.6975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.2500,PE,3.6150,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.5000,CE,0.6400,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.5000,PE,3.7975,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.7500,CE,0.5850,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,76.7500,PE,3.9875,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,77.0000,CE,0.5350,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,77.0000,PE,4.1775,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,77.2500,CE,0.4875,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,77.2500,PE,4.3750,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,77.5000,CE,0.4450,INR
17JAN2019,OPTCUR,USDINR,26JUN2019,77.5000,PE,4.5725,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,69.7500,CE,5.1525,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,69.7500,PE,0.5825,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.0000,CE,4.9650,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.0000,PE,0.6325,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.2500,CE,4.7825,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.2500,PE,0.6875,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.5000,CE,4.6000,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.5000,PE,0.7450,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.7500,CE,4.4225,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,70.7500,PE,0.8050,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.0000,CE,4.2500,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.0000,PE,0.8700,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.2500,CE,4.0800,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.2500,PE,0.9375,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.5000,CE,3.9125,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.5000,PE,1.0100,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.7500,CE,3.7500,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,71.7500,PE,1.0850,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.0000,CE,3.5925,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.0000,PE,1.1650,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.2500,CE,3.4375,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.2500,PE,1.2475,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.5000,CE,3.2850,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.5000,PE,1.3350,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.7500,CE,3.1400,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,72.7500,PE,1.4275,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.0000,CE,2.9950,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.0000,PE,1.5225,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.2500,CE,2.8575,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.2500,PE,1.6225,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.5000,CE,2.7225,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.5000,PE,1.7250,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.7500,CE,2.5925,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,73.7500,PE,1.8325,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,74.0000,CE,2.4650,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,74.0000,PE,1.9450,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,74.2500,CE,2.3425,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,74.2500,PE,2.0600,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,74.5000,CE,2.2250,INR
17JAN2019,OPTCUR,USDINR,26SEP2019,74.5000,PE,2.1800,INR
