Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
20-Nov-17,OPTSTK,MRF,30-Nov-17,61250.0000,PE,SHARE,0.0000,0.0000,0.0000,7.6500,7.6500,4.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62050.0000,PE,SHARE,0.0000,0.0000,0.0000,16.1000,16.1000,10.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61950.0000,PE,SHARE,0.0000,0.0000,0.0000,14.7000,14.7000,9.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62000.0000,PE,SHARE,0.0000,0.0000,0.0000,15.4000,15.4000,9.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61900.0000,PE,SHARE,0.0000,0.0000,0.0000,14.0500,14.0500,8.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62650.0000,CE,SHARE,0.0000,0.0000,0.0000,6992.6500,6992.6500,6225.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63150.0000,CE,SHARE,0.0000,0.0000,0.0000,6507.6000,6507.6000,5737.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63150.0000,PE,SHARE,0.0000,0.0000,0.0000,40.6000,40.6000,30.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63200.0000,CE,SHARE,0.0000,0.0000,0.0000,6459.4000,6459.4000,5689.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63250.0000,CE,SHARE,0.0000,0.0000,0.0000,6411.2000,6411.2000,5641.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62900.0000,PE,SHARE,0.0000,0.0000,0.0000,33.2000,33.2000,24.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62300.0000,CE,SHARE,0.0000,0.0000,0.0000,7334.6500,7334.6500,6568.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62400.0000,CE,SHARE,0.0000,0.0000,0.0000,7236.7500,7236.7500,6470.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61900.0000,CE,SHARE,0.0000,0.0000,0.0000,7727.5500,7727.5500,6963.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61550.0000,PE,SHARE,0.0000,0.0000,0.0000,10.2000,10.2000,6.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61300.0000,CE,SHARE,0.0000,0.0000,0.0000,8319.8000,8319.8000,7557.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63800.0000,CE,SHARE,0.0000,0.0000,0.0000,5885.5500,5885.5500,5113.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63800.0000,PE,SHARE,0.0000,0.0000,0.0000,66.6500,66.6500,54.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63600.0000,CE,SHARE,0.0000,0.0000,0.0000,6075.7500,6075.7500,5304.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64100.0000,CE,SHARE,0.0000,0.0000,0.0000,5602.5500,5602.5500,4829.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64950.0000,CE,SHARE,0.0000,0.0000,0.0000,4819.3500,4819.3500,4047.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64700.0000,PE,SHARE,0.0000,0.0000,0.0000,125.0000,125.0000,113.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64800.0000,PE,SHARE,0.0000,0.0000,0.0000,133.5500,133.5500,122.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64850.0000,PE,SHARE,0.0000,0.0000,0.0000,138.0000,138.0000,126.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64500.0000,CE,SHARE,0.0000,0.0000,0.0000,5230.2000,5230.2000,4457.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64550.0000,PE,SHARE,0.0000,0.0000,0.0000,113.1000,113.1000,101.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64650.0000,CE,SHARE,0.0000,0.0000,0.0000,5092.2500,5092.2500,4319.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65600.0000,CE,SHARE,0.0000,0.0000,0.0000,4244.2000,4244.2000,3478.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65250.0000,PE,SHARE,0.0000,0.0000,0.0000,177.9500,177.9500,169.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66700.0000,CE,SHARE,0.0000,0.0000,0.0000,3333.5000,3333.5000,2592.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66700.0000,PE,SHARE,0.0000,0.0000,0.0000,406.4000,406.4000,427.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66750.0000,CE,SHARE,0.0000,0.0000,0.0000,3294.3000,3294.3000,2555.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66600.0000,PE,SHARE,0.0000,0.0000,0.0000,385.6500,385.6500,403.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68650.0000,CE,SHARE,0.0000,0.0000,0.0000,1978.1500,1978.1500,1345.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67350.0000,CE,SHARE,0.0000,0.0000,0.0000,2840.9500,2840.9500,2126.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67600.0000,PE,SHARE,0.0000,0.0000,0.0000,632.1500,632.1500,693.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67450.0000,CE,SHARE,0.0000,0.0000,0.0000,2768.6000,2768.6000,2059.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67500.0000,PE,SHARE,0.0000,0.0000,0.0000,603.4000,603.4000,659.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68900.0000,CE,SHARE,0.0000,0.0000,0.0000,1832.5500,1832.5500,1220.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69150.0000,CE,SHARE,0.0000,0.0000,0.0000,1693.7500,1693.7500,1102.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69050.0000,CE,SHARE,0.0000,0.0000,0.0000,1748.4500,1748.4500,1148.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69050.0000,PE,SHARE,0.0000,0.0000,0.0000,1164.6500,1164.6500,1328.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69250.0000,CE,SHARE,0.0000,0.0000,0.0000,1640.1500,1640.1500,1058.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69200.0000,CE,SHARE,0.0000,0.0000,0.0000,1666.8000,1666.8000,1080.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69300.0000,CE,SHARE,0.0000,0.0000,0.0000,1613.7500,1613.7500,1036.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,70050.0000,CE,SHARE,0.0000,0.0000,0.0000,1250.8000,1250.8000,744.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69750.0000,PE,SHARE,0.0000,0.0000,0.0000,1502.8000,1502.8000,1731.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,70250.0000,CE,SHARE,0.0000,0.0000,0.0000,1164.3000,1164.3000,677.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67650.0000,PE,SHARE,0.0000,0.0000,0.0000,646.9000,646.9000,710.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66600.0000,CE,SHARE,0.0000,0.0000,0.0000,3412.5000,3412.5000,2668.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67850.0000,PE,SHARE,0.0000,0.0000,0.0000,708.4000,708.4000,783.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68100.0000,CE,SHARE,0.0000,0.0000,0.0000,2322.0500,2322.0500,1650.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68650.0000,PE,SHARE,0.0000,0.0000,0.0000,995.5000,995.5000,1126.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68600.0000,PE,SHARE,0.0000,0.0000,0.0000,975.5500,975.5500,1102.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68450.0000,CE,SHARE,0.0000,0.0000,0.0000,2099.5000,2099.5000,1452.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68550.0000,CE,SHARE,0.0000,0.0000,0.0000,2038.3000,2038.3000,1398.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68150.0000,CE,SHARE,0.0000,0.0000,0.0000,2289.5000,2289.5000,1620.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68400.0000,CE,SHARE,0.0000,0.0000,0.0000,2130.5000,2130.5000,1479.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66250.0000,PE,SHARE,0.0000,0.0000,0.0000,319.4500,319.4500,327.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66300.0000,CE,SHARE,0.0000,0.0000,0.0000,3654.3500,3654.3500,2901.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66200.0000,CE,SHARE,0.0000,0.0000,0.0000,3736.5000,3736.5000,2981.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66200.0000,PE,SHARE,0.0000,0.0000,0.0000,310.8000,310.8000,317.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66000.0000,CE,SHARE,0.0000,0.0000,0.0000,3903.0000,3903.0000,3143.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65800.0000,CE,SHARE,0.0000,0.0000,0.0000,4072.2500,4072.2500,3309.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64200.0000,PE,SHARE,0.0000,0.0000,0.0000,88.8500,88.8500,76.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64750.0000,PE,SHARE,0.0000,0.0000,0.0000,129.2000,129.2000,117.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63300.0000,CE,SHARE,0.0000,0.0000,0.0000,6363.1000,6363.1000,5592.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62200.0000,PE,SHARE,0.0000,0.0000,0.0000,18.4000,18.4000,12.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62100.0000,CE,SHARE,0.0000,0.0000,0.0000,7530.8500,7530.8500,6765.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62600.0000,PE,SHARE,0.0000,0.0000,0.0000,25.9000,25.9000,18.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62550.0000,CE,SHARE,0.0000,0.0000,0.0000,7090.1500,7090.1500,6323.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62900.0000,CE,SHARE,0.0000,0.0000,0.0000,6749.5500,6749.5500,5980.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62950.0000,PE,SHARE,0.0000,0.0000,0.0000,34.6000,34.6000,25.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63000.0000,CE,SHARE,0.0000,0.0000,0.0000,6652.6000,6652.6000,5883.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61500.0000,CE,SHARE,0.0000,0.0000,0.0000,8122.0500,8122.0500,7359.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61650.0000,CE,SHARE,0.0000,0.0000,0.0000,7973.9500,7973.9500,7210.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61750.0000,CE,SHARE,0.0000,0.0000,0.0000,7875.3000,7875.3000,7111.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61350.0000,CE,SHARE,0.0000,0.0000,0.0000,8270.3500,8270.3500,7508.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63650.0000,CE,SHARE,0.0000,0.0000,0.0000,6028.1000,6028.1000,5256.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63500.0000,PE,SHARE,0.0000,0.0000,0.0000,53.2500,53.2500,42.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64100.0000,PE,SHARE,0.0000,0.0000,0.0000,82.8000,82.8000,70.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64200.0000,CE,SHARE,0.0000,0.0000,0.0000,5508.9000,5508.9000,4736.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64050.0000,PE,SHARE,0.0000,0.0000,0.0000,79.9000,79.9000,67.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63900.0000,PE,SHARE,0.0000,0.0000,0.0000,71.7000,71.7000,59.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63850.0000,PE,SHARE,0.0000,0.0000,0.0000,69.1500,69.1500,57.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64750.0000,CE,SHARE,0.0000,0.0000,0.0000,5000.8000,5000.8000,4228.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64950.0000,PE,SHARE,0.0000,0.0000,0.0000,147.2000,147.2000,136.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65050.0000,CE,SHARE,0.0000,0.0000,0.0000,4729.3500,4729.3500,3958.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64250.0000,PE,SHARE,0.0000,0.0000,0.0000,92.0500,92.0500,79.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64300.0000,CE,SHARE,0.0000,0.0000,0.0000,5415.6000,5415.6000,4642.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65650.0000,CE,SHARE,0.0000,0.0000,0.0000,4201.0000,4201.0000,3435.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65650.0000,PE,SHARE,0.0000,0.0000,0.0000,226.8500,226.8500,223.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65200.0000,PE,SHARE,0.0000,0.0000,0.0000,172.5000,172.5000,163.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65300.0000,PE,SHARE,0.0000,0.0000,0.0000,183.5500,183.5500,175.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65150.0000,CE,SHARE,0.0000,0.0000,0.0000,4639.9000,4639.9000,3869.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66150.0000,PE,SHARE,0.0000,0.0000,0.0000,302.3000,302.3000,307.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68300.0000,PE,SHARE,0.0000,0.0000,0.0000,861.6500,861.6500,966.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67900.0000,CE,SHARE,0.0000,0.0000,0.0000,2454.9500,2454.9500,1770.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67250.0000,PE,SHARE,0.0000,0.0000,0.0000,535.6000,535.6000,578.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69650.0000,CE,SHARE,0.0000,0.0000,0.0000,1436.7000,1436.7000,891.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,70000.0000,PE,SHARE,0.0000,0.0000,0.0000,1636.5500,1636.5500,1889.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69400.0000,PE,SHARE,0.0000,0.0000,0.0000,1327.0000,1327.0000,1522.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69000.0000,PE,SHARE,0.0000,0.0000,0.0000,1142.5500,1142.5500,1302.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69000.0000,CE,SHARE,0.0000,0.0000,0.0000,1776.2000,1776.2000,1172.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68950.0000,CE,SHARE,0.0000,0.0000,0.0000,1804.2500,1804.2500,1196.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69900.0000,CE,SHARE,0.0000,0.0000,0.0000,1318.4500,1318.4500,797.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69800.0000,PE,SHARE,0.0000,0.0000,0.0000,1529.0000,1529.0000,1762.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69700.0000,CE,SHARE,0.0000,0.0000,0.0000,1412.5000,1412.5000,872.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67300.0000,PE,SHARE,0.0000,0.0000,0.0000,548.6500,548.6500,594.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67200.0000,PE,SHARE,0.0000,0.0000,0.0000,522.7000,522.7000,563.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66950.0000,CE,SHARE,0.0000,0.0000,0.0000,3139.6500,3139.6500,2407.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67700.0000,CE,SHARE,0.0000,0.0000,0.0000,2591.9000,2591.9000,1895.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67750.0000,CE,SHARE,0.0000,0.0000,0.0000,2557.3000,2557.3000,1863.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67900.0000,PE,SHARE,0.0000,0.0000,0.0000,724.4000,724.4000,802.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67950.0000,PE,SHARE,0.0000,0.0000,0.0000,740.6500,740.6500,822.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68050.0000,PE,SHARE,0.0000,0.0000,0.0000,773.9500,773.9500,861.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68500.0000,PE,SHARE,0.0000,0.0000,0.0000,936.5000,936.5000,1056.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68450.0000,PE,SHARE,0.0000,0.0000,0.0000,917.4000,917.4000,1033.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68700.0000,CE,SHARE,0.0000,0.0000,0.0000,1948.5000,1948.5000,1320.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66100.0000,CE,SHARE,0.0000,0.0000,0.0000,3819.3500,3819.3500,3062.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66550.0000,PE,SHARE,0.0000,0.0000,0.0000,375.6000,375.6000,392.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66400.0000,CE,SHARE,0.0000,0.0000,0.0000,3572.9500,3572.9500,2823.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66850.0000,CE,SHARE,0.0000,0.0000,0.0000,3216.5500,3216.5500,2480.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66000.0000,PE,SHARE,0.0000,0.0000,0.0000,277.8500,277.8500,280.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64400.0000,CE,SHARE,0.0000,0.0000,0.0000,5322.7000,5322.7000,4549.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64550.0000,CE,SHARE,0.0000,0.0000,0.0000,5184.1000,5184.1000,4411.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64600.0000,CE,SHARE,0.0000,0.0000,0.0000,5138.1000,5138.1000,4365.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65100.0000,CE,SHARE,0.0000,0.0000,0.0000,4684.5500,4684.5500,3913.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64900.0000,PE,SHARE,0.0000,0.0000,0.0000,142.5500,142.5500,131.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63600.0000,PE,SHARE,0.0000,0.0000,0.0000,57.4500,57.4500,46.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61850.0000,CE,SHARE,0.0000,0.0000,0.0000,7776.8000,7776.8000,7012.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63050.0000,CE,SHARE,0.0000,0.0000,0.0000,6604.2500,6604.2500,5835.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63100.0000,CE,SHARE,0.0000,0.0000,0.0000,6555.9000,6555.9000,5786.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,63100.0000,PE,SHARE,0.0000,0.0000,0.0000,39.0000,39.0000,29.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62700.0000,PE,SHARE,0.0000,0.0000,0.0000,28.2000,28.2000,20.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62450.0000,PE,SHARE,0.0000,0.0000,0.0000,22.8500,22.8500,15.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62500.0000,CE,SHARE,0.0000,0.0000,0.0000,7139.0000,7139.0000,6372.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62850.0000,PE,SHARE,0.0000,0.0000,0.0000,31.9000,31.9000,23.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,61700.0000,CE,SHARE,0.0000,0.0000,0.0000,7924.6000,7924.6000,7161.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,62000.0000,CE,SHARE,0.0000,0.0000,0.0000,7629.1500,7629.1500,6864.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65000.0000,PE,SHARE,0.0000,0.0000,0.0000,152.0000,152.0000,141.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64700.0000,CE,SHARE,0.0000,0.0000,0.0000,5046.4500,5046.4500,4274.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64600.0000,PE,SHARE,0.0000,0.0000,0.0000,116.9500,116.9500,105.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64500.0000,PE,SHARE,0.0000,0.0000,0.0000,109.3000,109.3000,97.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64450.0000,CE,SHARE,0.0000,0.0000,0.0000,5276.4000,5276.4000,4503.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,64250.0000,CE,SHARE,0.0000,0.0000,0.0000,5462.2000,5462.2000,4689.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65700.0000,CE,SHARE,0.0000,0.0000,0.0000,4157.9000,4157.9000,3393.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65200.0000,CE,SHARE,0.0000,0.0000,0.0000,4595.3500,4595.3500,3825.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65300.0000,CE,SHARE,0.0000,0.0000,0.0000,4506.7000,4506.7000,3737.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65350.0000,PE,SHARE,0.0000,0.0000,0.0000,189.3000,189.3000,181.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65400.0000,CE,SHARE,0.0000,0.0000,0.0000,4418.6000,4418.6000,3650.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66450.0000,PE,SHARE,0.0000,0.0000,0.0000,356.1000,356.1000,369.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65900.0000,PE,SHARE,0.0000,0.0000,0.0000,262.4500,262.4500,262.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,65950.0000,CE,SHARE,0.0000,0.0000,0.0000,3945.0500,3945.0500,3184.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,66250.0000,CE,SHARE,0.0000,0.0000,0.0000,3695.3000,3695.3000,2941.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68400.0000,PE,SHARE,0.0000,0.0000,0.0000,898.5500,898.5500,1010.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,68350.0000,PE,SHARE,0.0000,0.0000,0.0000,879.9500,879.9500,988.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67550.0000,PE,SHARE,0.0000,0.0000,0.0000,617.6500,617.6500,675.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,67150.0000,CE,SHARE,0.0000,0.0000,0.0000,2988.5000,2988.5000,2264.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,MRF,30-Nov-17,69900.0000,PE,SHARE,0.0000,0.0000,0.0000,1582.2500,1582.2500,1825.3000,0,0,0.00,0.00,0
