Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,59.75,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60,CE,4.66,INR,1,4.66
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60.25,CE,4.4125,INR,1,4.4125
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60.25,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60.5,CE,4.1675,INR,1,4.1675
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60.5,PE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60.75,CE,3.925,INR,1,3.925
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,60.75,PE,0.0075,INR,1,0.0075
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61,CE,3.6825,INR,1,3.6825
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61,PE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61.25,CE,3.44,INR,1,3.44
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61.25,PE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61.5,CE,3.2025,INR,1,3.2025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61.5,PE,0.0275,INR,1,0.0275
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61.75,CE,2.965,INR,1,2.965
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,61.75,PE,0.0375,INR,1,0.0375
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62,CE,2.735,INR,1,2.735
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62,PE,0.0525,INR,1,0.0525
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62.25,CE,2.5075,INR,1,2.5075
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62.25,PE,0.0725,INR,1,0.0725
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62.5,CE,2.285,INR,1,2.285
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62.5,PE,0.0975,INR,1,0.0975
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62.75,CE,2.07,INR,1,2.07
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,62.75,PE,0.13,INR,1,0.13
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63,CE,1.8625,INR,1,1.8625
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63,PE,0.17,INR,1,0.17
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63.25,CE,1.665,INR,1,1.665
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63.25,PE,0.2175,INR,1,0.2175
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63.5,CE,1.475,INR,1,1.475
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63.5,PE,0.2775,INR,1,0.2775
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63.75,CE,1.2975,INR,1,1.2975
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,63.75,PE,0.3475,INR,1,0.3475
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64,CE,1.1325,INR,1,1.1325
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64,PE,0.4275,INR,1,0.4275
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64.25,CE,0.98,INR,1,0.98
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64.25,PE,0.5225,INR,1,0.5225
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64.5,CE,0.84,INR,1,0.84
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64.5,PE,0.63,INR,1,0.63
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64.75,CE,0.7125,INR,1,0.7125
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,64.75,PE,0.75,INR,1,0.75
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65,CE,0.6,INR,1,0.6
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65,PE,0.8825,INR,1,0.8825
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65.25,CE,0.5,INR,1,0.5
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65.25,PE,1.03,INR,1,1.03
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65.5,CE,0.4125,INR,1,0.4125
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65.5,PE,1.1875,INR,1,1.1875
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65.75,CE,0.335,INR,1,0.335
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,65.75,PE,1.36,INR,1,1.36
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66,CE,0.27,INR,1,0.27
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66,PE,1.54,INR,1,1.54
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66.25,CE,0.215,INR,1,0.215
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66.25,PE,1.7325,INR,1,1.7325
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66.5,CE,0.17,INR,1,0.17
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66.5,PE,1.935,INR,1,1.935
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,59.25,CE,5.3975,INR,1,5.3975
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,59.25,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66.75,CE,0.1325,INR,1,0.1325
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,66.75,PE,2.145,INR,1,2.145
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67,CE,0.1025,INR,1,0.1025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67,PE,2.36,INR,1,2.36
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67.25,CE,0.0775,INR,1,0.0775
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67.25,PE,2.5825,INR,1,2.5825
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67.5,CE,0.0575,INR,1,0.0575
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67.5,PE,2.81,INR,1,2.81
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67.75,CE,0.0425,INR,1,0.0425
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,67.75,PE,3.0425,INR,1,3.0425
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68,CE,0.0325,INR,1,0.0325
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68,PE,3.2775,INR,1,3.2775
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68.25,CE,0.0225,INR,1,0.0225
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68.25,PE,3.5175,INR,1,3.5175
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68.5,CE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68.5,PE,3.7575,INR,1,3.7575
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68.75,CE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,68.75,PE,4,INR,1,4
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,58.75,CE,5.8925,INR,1,5.8925
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,58.75,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,59,CE,5.645,INR,1,5.645
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,59,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,58.5,CE,6.1375,INR,1,6.1375
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,58.5,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,58.25,CE,6.385,INR,1,6.385
19-Jul-19,OPTCUR,JPYINR,26-Sep-19,58.25,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60.25,CE,5.4275,INR,1,5.4275
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60.25,PE,0.0225,INR,1,0.0225
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60.5,CE,5.19,INR,1,5.19
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60.5,PE,0.0275,INR,1,0.0275
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60.75,CE,4.955,INR,1,4.955
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60.75,PE,0.035,INR,1,0.035
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61,CE,4.7225,INR,1,4.7225
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61,PE,0.045,INR,1,0.045
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61.25,CE,4.49,INR,1,4.49
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61.25,PE,0.0575,INR,1,0.0575
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61.5,CE,4.2625,INR,1,4.2625
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61.5,PE,0.07,INR,1,0.07
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61.75,CE,4.035,INR,1,4.035
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,61.75,PE,0.0875,INR,1,0.0875
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62,CE,3.8125,INR,1,3.8125
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62,PE,0.1075,INR,1,0.1075
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62.25,CE,3.595,INR,1,3.595
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62.25,PE,0.1325,INR,1,0.1325
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62.5,CE,3.38,INR,1,3.38
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62.5,PE,0.16,INR,1,0.16
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62.75,CE,3.1675,INR,1,3.1675
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,62.75,PE,0.1925,INR,1,0.1925
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63,CE,2.9625,INR,1,2.9625
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63,PE,0.23,INR,1,0.23
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63.25,CE,2.7625,INR,1,2.7625
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63.25,PE,0.2725,INR,1,0.2725
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63.5,CE,2.5675,INR,1,2.5675
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63.5,PE,0.32,INR,1,0.32
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63.75,CE,2.38,INR,1,2.38
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,63.75,PE,0.375,INR,1,0.375
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64,CE,2.2,INR,1,2.2
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64,PE,0.4375,INR,1,0.4375
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64.25,CE,2.025,INR,1,2.025
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64.25,PE,0.505,INR,1,0.505
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64.5,CE,1.86,INR,1,1.86
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64.5,PE,0.5825,INR,1,0.5825
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64.75,CE,1.7,INR,1,1.7
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,64.75,PE,0.665,INR,1,0.665
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65,CE,1.55,INR,1,1.55
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65,PE,0.7575,INR,1,0.7575
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65.25,CE,1.4075,INR,1,1.4075
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65.25,PE,0.86,INR,1,0.86
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65.5,CE,1.2725,INR,1,1.2725
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65.5,PE,0.9675,INR,1,0.9675
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65.75,CE,1.1475,INR,1,1.1475
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,65.75,PE,1.085,INR,1,1.085
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66,CE,1.03,INR,1,1.03
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66,PE,1.21,INR,1,1.21
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66.25,CE,0.9225,INR,1,0.9225
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66.25,PE,1.345,INR,1,1.345
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66.5,CE,0.82,INR,1,0.82
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66.5,PE,1.4875,INR,1,1.4875
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66.75,CE,0.7275,INR,1,0.7275
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,66.75,PE,1.6375,INR,1,1.6375
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67,CE,0.6425,INR,1,0.6425
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67,PE,1.795,INR,1,1.795
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67.25,CE,0.565,INR,1,0.565
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67.25,PE,1.96,INR,1,1.96
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67.5,CE,0.495,INR,1,0.495
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67.5,PE,2.1325,INR,1,2.1325
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67.75,CE,0.4325,INR,1,0.4325
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,67.75,PE,2.3125,INR,1,2.3125
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68,CE,0.375,INR,1,0.375
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68,PE,2.4975,INR,1,2.4975
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68.25,CE,0.325,INR,1,0.325
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68.25,PE,2.69,INR,1,2.69
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68.5,CE,0.28,INR,1,0.28
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68.5,PE,2.8875,INR,1,2.8875
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68.75,CE,0.24,INR,1,0.24
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,68.75,PE,3.09,INR,1,3.09
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60,CE,5.665,INR,1,5.665
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,60,PE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59.75,CE,5.905,INR,1,5.905
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59.75,PE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59.5,CE,6.1425,INR,1,6.1425
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59.5,PE,0.01,INR,1,0.01
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59.25,CE,6.385,INR,1,6.385
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59.25,PE,0.0075,INR,1,0.0075
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,58.75,CE,6.8675,INR,1,6.8675
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,58.75,PE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59,CE,6.625,INR,1,6.625
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,59,PE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,58.5,CE,7.1075,INR,1,7.1075
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,58.5,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,58.25,CE,7.35,INR,1,7.35
19-Jul-19,OPTCUR,JPYINR,27-Dec-19,58.25,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59.5,CE,7.125,INR,1,7.125
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59.5,PE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59.75,CE,6.8925,INR,1,6.8925
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59.75,PE,0.0225,INR,1,0.0225
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60,CE,6.6575,INR,1,6.6575
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60,PE,0.0275,INR,1,0.0275
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60.25,CE,6.425,INR,1,6.425
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60.25,PE,0.035,INR,1,0.035
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60.5,CE,6.195,INR,1,6.195
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60.5,PE,0.0425,INR,1,0.0425
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60.75,CE,5.965,INR,1,5.965
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,60.75,PE,0.05,INR,1,0.05
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61,CE,5.735,INR,1,5.735
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61,PE,0.0625,INR,1,0.0625
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61.25,CE,5.51,INR,1,5.51
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61.25,PE,0.075,INR,1,0.075
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61.5,CE,5.285,INR,1,5.285
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61.5,PE,0.0875,INR,1,0.0875
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61.75,CE,5.0625,INR,1,5.0625
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,61.75,PE,0.105,INR,1,0.105
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62,CE,4.8425,INR,1,4.8425
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62,PE,0.1225,INR,1,0.1225
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62.25,CE,4.625,INR,1,4.625
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62.25,PE,0.145,INR,1,0.145
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62.5,CE,4.4125,INR,1,4.4125
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62.5,PE,0.17,INR,1,0.17
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62.75,CE,4.2,INR,1,4.2
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,62.75,PE,0.1975,INR,1,0.1975
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63,CE,3.995,INR,1,3.995
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63,PE,0.23,INR,1,0.23
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63.25,CE,3.79,INR,1,3.79
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63.25,PE,0.265,INR,1,0.265
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63.5,CE,3.5925,INR,1,3.5925
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63.5,PE,0.305,INR,1,0.305
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63.75,CE,3.3975,INR,1,3.3975
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,63.75,PE,0.3475,INR,1,0.3475
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64,CE,3.2075,INR,1,3.2075
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64,PE,0.3975,INR,1,0.3975
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64.25,CE,3.02,INR,1,3.02
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64.25,PE,0.45,INR,1,0.45
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64.5,CE,2.84,INR,1,2.84
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64.5,PE,0.51,INR,1,0.51
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64.75,CE,2.6675,INR,1,2.6675
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,64.75,PE,0.5725,INR,1,0.5725
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65,CE,2.4975,INR,1,2.4975
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65,PE,0.6425,INR,1,0.6425
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65.25,CE,2.335,INR,1,2.335
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65.25,PE,0.72,INR,1,0.72
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65.5,CE,2.1775,INR,1,2.1775
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65.5,PE,0.8,INR,1,0.8
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65.75,CE,2.0275,INR,1,2.0275
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,65.75,PE,0.89,INR,1,0.89
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,58.75,CE,69.015,INR,1,69.015
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,58.75,PE,7.55,INR,1,7.55
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59,CE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59,PE,0.0559,INR,1,0.0559
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59.25,CE,7.36,INR,1,7.36
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,59.25,PE,0.015,INR,1,0.015
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,58.25,CE,8.8225,INR,1,8.8225
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,58.25,PE,0.025,INR,1,0.025
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,58.5,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,58.5,PE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66,CE,1.8825,INR,1,1.8825
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66,PE,0.9825,INR,1,0.9825
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66.25,CE,1.745,INR,1,1.745
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66.25,PE,1.085,INR,1,1.085
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66.5,CE,1.6125,INR,1,1.6125
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66.5,PE,1.19,INR,1,1.19
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66.75,CE,1.4875,INR,1,1.4875
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,66.75,PE,1.305,INR,1,1.305
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67,CE,1.37,INR,1,1.37
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67,PE,1.425,INR,1,1.425
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67.25,CE,1.2575,INR,1,1.2575
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67.25,PE,1.5525,INR,1,1.5525
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67.5,CE,1.1525,INR,1,1.1525
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67.5,PE,1.685,INR,1,1.685
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67.75,CE,1.0525,INR,1,1.0525
19-Jul-19,OPTCUR,JPYINR,27-Mar-20,67.75,PE,1.825,INR,1,1.825
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,61.75,CE,7.2175,INR,1,7.2175
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,61.75,PE,0.1175,INR,1,0.1175
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62,CE,7,INR,1,7
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62,PE,0.1325,INR,1,0.1325
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62.25,CE,6.7825,INR,1,6.7825
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62.25,PE,0.15,INR,1,0.15
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62.5,CE,6.57,INR,1,6.57
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62.5,PE,0.1675,INR,1,0.1675
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62.75,CE,6.3575,INR,1,6.3575
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,62.75,PE,0.19,INR,1,0.19
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63,CE,6.1475,INR,1,6.1475
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63,PE,0.2125,INR,1,0.2125
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63.25,CE,5.9375,INR,1,5.9375
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63.25,PE,0.2375,INR,1,0.2375
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63.5,CE,5.7325,INR,1,5.7325
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63.5,PE,0.2675,INR,1,0.2675
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63.75,CE,5.53,INR,1,5.53
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,63.75,PE,0.2975,INR,1,0.2975
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64,CE,5.33,INR,1,5.33
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64,PE,0.33,INR,1,0.33
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64.25,CE,5.1325,INR,1,5.1325
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64.25,PE,0.3675,INR,1,0.3675
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64.5,CE,4.9375,INR,1,4.9375
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64.5,PE,0.405,INR,1,0.405
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64.75,CE,4.745,INR,1,4.745
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,64.75,PE,0.4475,INR,1,0.4475
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65,CE,4.5575,INR,1,4.5575
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65,PE,0.4925,INR,1,0.4925
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65.25,CE,4.3725,INR,1,4.3725
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65.25,PE,0.5425,INR,1,0.5425
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65.5,CE,4.1925,INR,1,4.1925
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65.5,PE,0.595,INR,1,0.595
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65.75,CE,4.015,INR,1,4.015
19-Jul-19,OPTCUR,JPYINR,26-Jun-20,65.75,PE,0.65,INR,1,0.65
