Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
18-Feb-19,OPTSTK,RELIANCE,28-Feb-19,600.0000,CE,SHARE,0.0000,0.0000,0.0000,646.1500,646.1500,621.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Feb-19,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Feb-19,900.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Feb-19,1400.0000,PE,SHARE,0.0000,0.0000,0.0000,152.4500,152.4500,176.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Feb-19,800.0000,CE,SHARE,0.0000,0.0000,0.0000,446.7500,446.7500,421.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Feb-19,800.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Feb-19,700.0000,CE,SHARE,0.0000,0.0000,0.0000,546.4500,546.4500,521.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,600.0000,CE,SHARE,0.0000,0.0000,0.0000,649.8000,649.8000,625.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,600.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,750.0000,CE,SHARE,0.0000,0.0000,0.0000,501.1500,501.1500,476.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,750.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,900.0000,CE,SHARE,0.0000,0.0000,0.0000,352.5500,352.5500,327.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,900.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,950.0000,CE,SHARE,0.0000,0.0000,0.0000,303.1000,303.1000,278.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,950.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1000.0000,CE,SHARE,0.0000,0.0000,0.0000,254.1500,254.1500,229.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1000.0000,PE,SHARE,0.0000,0.0000,0.0000,0.7500,0.7500,1.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1050.0000,CE,SHARE,0.0000,0.0000,0.0000,206.3000,206.3000,182.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,650.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,700.0000,CE,SHARE,0.0000,0.0000,0.0000,550.7000,550.7000,525.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1100.0000,CE,SHARE,0.0000,0.0000,0.0000,160.8500,160.8500,138.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1150.0000,PE,SHARE,0.0000,0.0000,0.0000,14.9000,14.9000,19.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1200.0000,CE,SHARE,0.0000,0.0000,0.0000,84.3500,84.3500,66.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1350.0000,CE,SHARE,0.0000,0.0000,0.0000,20.7000,20.7000,13.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1350.0000,PE,SHARE,0.0000,0.0000,0.0000,114.2000,114.2000,132.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1400.0000,CE,SHARE,0.0000,0.0000,0.0000,11.5000,11.5000,7.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1400.0000,PE,SHARE,0.0000,0.0000,0.0000,154.5500,154.5500,175.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1450.0000,CE,SHARE,0.0000,0.0000,0.0000,6.0500,6.0500,3.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1450.0000,PE,SHARE,0.0000,0.0000,0.0000,198.6000,198.6000,221.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1500.0000,CE,SHARE,0.0000,0.0000,0.0000,3.0000,3.0000,1.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,293.1000,293.1000,317.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1600.0000,CE,SHARE,0.0000,0.0000,0.0000,0.6500,0.6500,0.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1650.0000,PE,SHARE,0.0000,0.0000,0.0000,391.0500,391.0500,416.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1700.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1750.0000,PE,SHARE,0.0000,0.0000,0.0000,489.9500,489.9500,515.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1800.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1800.0000,PE,SHARE,0.0000,0.0000,0.0000,539.4500,539.4500,565.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1300.0000,CE,SHARE,0.0000,0.0000,0.0000,35.1500,35.1500,25.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1300.0000,PE,SHARE,0.0000,0.0000,0.0000,79.0500,79.0500,94.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1500.0000,PE,SHARE,0.0000,0.0000,0.0000,245.1000,245.1000,269.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1550.0000,CE,SHARE,0.0000,0.0000,0.0000,1.4000,1.4000,0.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1200.0000,PE,SHARE,0.0000,0.0000,0.0000,29.1500,29.1500,36.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1250.0000,CE,SHARE,0.0000,0.0000,0.0000,56.1000,56.1000,42.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1250.0000,PE,SHARE,0.0000,0.0000,0.0000,50.4500,50.4500,61.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1100.0000,PE,SHARE,0.0000,0.0000,0.0000,6.6000,6.6000,8.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1150.0000,CE,SHARE,0.0000,0.0000,0.0000,119.6500,119.6500,99.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,700.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,2.4500,2.4500,3.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,800.0000,CE,SHARE,0.0000,0.0000,0.0000,451.6000,451.6000,426.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,800.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,850.0000,CE,SHARE,0.0000,0.0000,0.0000,402.0500,402.0500,377.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,850.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,650.0000,CE,SHARE,0.0000,0.0000,0.0000,600.2500,600.2500,575.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1700.0000,PE,SHARE,0.0000,0.0000,0.0000,440.4500,440.4500,465.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1750.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1600.0000,PE,SHARE,0.0000,0.0000,0.0000,341.8500,341.8500,366.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,28-Mar-19,1650.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1700.0000,PE,SHARE,0.0000,0.0000,0.0000,431.2500,431.2500,456.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1750.0000,CE,SHARE,0.0000,0.0000,0.0000,0.6500,0.6500,0.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1750.0000,PE,SHARE,0.0000,0.0000,0.0000,479.9500,479.9500,505.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1800.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1800.0000,PE,SHARE,0.0000,0.0000,0.0000,528.9000,528.9000,554.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,700.0000,CE,SHARE,0.0000,0.0000,0.0000,554.9500,554.9500,530.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,700.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1000.0000,CE,SHARE,0.0000,0.0000,0.0000,262.4500,262.4500,238.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1300.0000,CE,SHARE,0.0000,0.0000,0.0000,53.6500,53.6500,42.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1300.0000,PE,SHARE,0.0000,0.0000,0.0000,89.7000,89.7000,103.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1350.0000,CE,SHARE,0.0000,0.0000,0.0000,36.8500,36.8500,28.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1050.0000,CE,SHARE,0.0000,0.0000,0.0000,217.0000,217.0000,194.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1400.0000,CE,SHARE,0.0000,0.0000,0.0000,24.5000,24.5000,18.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1450.0000,PE,SHARE,0.0000,0.0000,0.0000,199.6500,199.6500,220.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1500.0000,PE,SHARE,0.0000,0.0000,0.0000,243.0000,243.0000,265.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,800.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,850.0000,CE,SHARE,0.0000,0.0000,0.0000,407.3000,407.3000,382.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,850.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,900.0000,CE,SHARE,0.0000,0.0000,0.0000,358.3000,358.3000,333.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1100.0000,CE,SHARE,0.0000,0.0000,0.0000,174.6000,174.6000,153.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1650.0000,PE,SHARE,0.0000,0.0000,0.0000,382.9000,382.9000,407.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1700.0000,CE,SHARE,0.0000,0.0000,0.0000,1.2000,1.2000,0.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,288.3500,288.3500,311.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1600.0000,PE,SHARE,0.0000,0.0000,0.0000,335.1500,335.1500,359.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1650.0000,CE,SHARE,0.0000,0.0000,0.0000,2.1000,2.1000,1.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1600.0000,CE,SHARE,0.0000,0.0000,0.0000,3.6500,3.6500,2.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1100.0000,PE,SHARE,0.0000,0.0000,0.0000,13.6500,13.6500,17.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1150.0000,CE,SHARE,0.0000,0.0000,0.0000,136.4000,136.4000,117.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1150.0000,PE,SHARE,0.0000,0.0000,0.0000,24.7000,24.7000,30.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1200.0000,CE,SHARE,0.0000,0.0000,0.0000,103.2500,103.2500,86.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1200.0000,PE,SHARE,0.0000,0.0000,0.0000,40.7500,40.7500,49.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1250.0000,CE,SHARE,0.0000,0.0000,0.0000,75.6500,75.6500,61.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1250.0000,PE,SHARE,0.0000,0.0000,0.0000,62.4000,62.4000,73.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,900.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,950.0000,CE,SHARE,0.0000,0.0000,0.0000,309.8500,309.8500,285.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,950.0000,PE,SHARE,0.0000,0.0000,0.0000,1.1500,1.1500,1.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,750.0000,CE,SHARE,0.0000,0.0000,0.0000,505.7000,505.7000,480.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,750.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,800.0000,CE,SHARE,0.0000,0.0000,0.0000,456.5000,456.5000,431.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1550.0000,CE,SHARE,0.0000,0.0000,0.0000,6.1000,6.1000,4.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1500.0000,CE,SHARE,0.0000,0.0000,0.0000,9.9500,9.9500,7.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1400.0000,PE,SHARE,0.0000,0.0000,0.0000,159.0500,159.0500,178.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1450.0000,CE,SHARE,0.0000,0.0000,0.0000,15.8500,15.8500,11.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,6.8000,6.8000,8.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1350.0000,PE,SHARE,0.0000,0.0000,0.0000,122.1500,122.1500,138.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELIANCE,25-Apr-19,1000.0000,PE,SHARE,0.0000,0.0000,0.0000,3.0000,3.0000,4.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,300.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,60.0000,PE,SHARE,0.0000,0.0000,0.0000,0.6500,0.6500,0.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,70.0000,CE,SHARE,0.0000,0.0000,0.0000,46.9000,46.9000,53.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,70.0000,PE,SHARE,0.0000,0.0000,0.0000,1.7500,1.7500,0.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,80.0000,CE,SHARE,0.0000,0.0000,0.0000,38.8000,38.8000,44.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,80.0000,PE,SHARE,0.0000,0.0000,0.0000,3.6000,3.6000,1.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,170.0000,CE,SHARE,0.0000,0.0000,0.0000,4.7000,4.7000,4.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,90.0000,PE,SHARE,0.0000,0.0000,0.0000,6.4500,6.4500,3.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,180.0000,CE,SHARE,0.0000,0.0000,0.0000,3.6500,3.6500,3.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,230.0000,CE,SHARE,0.0000,0.0000,0.0000,1.0500,1.0500,0.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,250.0000,CE,SHARE,0.0000,0.0000,0.0000,0.6500,0.6500,0.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,270.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,100.0000,CE,SHARE,0.0000,0.0000,0.0000,25.5000,25.5000,29.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,100.0000,PE,SHARE,0.0000,0.0000,0.0000,10.3000,10.3000,6.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,110.0000,CE,SHARE,0.0000,0.0000,0.0000,20.4000,20.4000,23.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,110.0000,PE,SHARE,0.0000,0.0000,0.0000,15.1000,15.1000,9.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,120.0000,CE,SHARE,0.0000,0.0000,0.0000,16.1500,16.1500,18.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,130.0000,PE,SHARE,0.0000,0.0000,0.0000,27.4000,27.4000,20.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,140.0000,CE,SHARE,0.0000,0.0000,0.0000,9.9500,9.9500,10.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,150.0000,CE,SHARE,0.0000,0.0000,0.0000,7.8000,7.8000,8.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,240.0000,CE,SHARE,0.0000,0.0000,0.0000,0.8000,0.8000,0.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,240.0000,PE,SHARE,0.0000,0.0000,0.0000,125.2000,125.2000,116.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,300.0000,PE,SHARE,0.0000,0.0000,0.0000,184.4000,184.4000,176.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,320.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,260.0000,PE,SHARE,0.0000,0.0000,0.0000,144.8000,144.8000,136.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,280.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,340.0000,PE,SHARE,0.0000,0.0000,0.0000,224.1500,224.1500,216.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,360.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,360.0000,PE,SHARE,0.0000,0.0000,0.0000,244.0500,244.0500,236.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,400.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,420.0000,PE,SHARE,0.0000,0.0000,0.0000,303.8500,303.8500,295.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,220.0000,CE,SHARE,0.0000,0.0000,0.0000,1.3500,1.3500,1.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,160.0000,CE,SHARE,0.0000,0.0000,0.0000,6.0500,6.0500,6.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,160.0000,PE,SHARE,0.0000,0.0000,0.0000,50.6500,50.6500,42.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,190.0000,CE,SHARE,0.0000,0.0000,0.0000,2.8500,2.8500,2.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,190.0000,PE,SHARE,0.0000,0.0000,0.0000,77.3500,77.3500,68.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,210.0000,CE,SHARE,0.0000,0.0000,0.0000,1.7000,1.7000,1.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,210.0000,PE,SHARE,0.0000,0.0000,0.0000,96.1500,96.1500,87.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,220.0000,PE,SHARE,0.0000,0.0000,0.0000,105.7500,105.7500,97.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,200.0000,CE,SHARE,0.0000,0.0000,0.0000,2.2000,2.2000,1.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,200.0000,PE,SHARE,0.0000,0.0000,0.0000,86.7000,86.7000,78.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,440.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,440.0000,PE,SHARE,0.0000,0.0000,0.0000,323.8000,323.8000,315.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,400.0000,PE,SHARE,0.0000,0.0000,0.0000,283.9500,283.9500,276.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,420.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,380.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,380.0000,PE,SHARE,0.0000,0.0000,0.0000,264.0000,264.0000,256.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,280.0000,PE,SHARE,0.0000,0.0000,0.0000,164.5500,164.5500,156.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,320.0000,PE,SHARE,0.0000,0.0000,0.0000,204.2500,204.2500,196.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,340.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,260.0000,CE,SHARE,0.0000,0.0000,0.0000,0.5000,0.5000,0.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,150.0000,PE,SHARE,0.0000,0.0000,0.0000,42.4000,42.4000,34.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,140.0000,PE,SHARE,0.0000,0.0000,0.0000,34.6000,34.6000,27.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,120.0000,PE,SHARE,0.0000,0.0000,0.0000,20.8500,20.8500,14.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,RELINFRA,28-Feb-19,130.0000,CE,SHARE,0.0000,0.0000,0.0000,12.7000,12.7000,14.0000,0,0,0.00,0.00,0
