Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
04AUG2020,OPTCUR,USDINR,07AUG2020,78.2500,PE,3.1675,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,73.0000,CE,2.1775,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,73.2500,CE,1.9275,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,73.5000,CE,1.6800,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,73.7500,CE,1.4325,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,73.7500,PE,0.0025,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.0000,CE,1.1900,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.0000,PE,0.0100,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.2500,CE,0.9550,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.2500,PE,0.0250,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.5000,CE,0.7350,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.5000,PE,0.0525,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,71.7500,CE,3.4250,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,76.2500,CE,0.0175,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,78.5000,PE,3.3125,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,77.2500,PE,2.0650,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,77.5000,PE,2.3150,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.7500,PE,0.6425,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.5000,CE,0.1400,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.2500,CE,0.2350,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,72.0000,CE,3.1750,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,72.5000,CE,2.6775,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,72.7500,CE,2.4275,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.0000,CE,0.3675,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.0000,PE,0.1875,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,72.2500,CE,2.9250,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.2500,PE,0.3025,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,76.0000,CE,0.0375,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,76.0000,PE,0.8550,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,77.7500,PE,2.5625,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,78.0000,PE,2.8125,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.5000,PE,0.4575,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,75.7500,CE,0.0750,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,77.0000,PE,1.8150,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,76.7500,PE,1.5675,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.7500,CE,0.5350,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,74.7500,PE,0.1050,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,76.5000,PE,1.3225,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,76.2500,PE,1.0825,INR
04AUG2020,OPTCUR,USDINR,14AUG2020,78.2500,PE,3.0625,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,77.2500,PE,1.9650,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,71.7500,CE,3.5200,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,77.5000,PE,2.2125,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,77.7500,PE,2.4600,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.7500,PE,1.4800,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,77.0000,PE,1.7200,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,74.7500,PE,0.1450,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,75.0000,PE,0.2250,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,75.2500,CE,0.3650,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,75.5000,CE,0.2525,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,75.5000,PE,0.4675,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,75.7500,CE,0.1650,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,75.7500,PE,0.6325,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.0000,CE,0.1025,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.0000,PE,0.8175,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.2500,CE,0.0600,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,74.0000,CE,1.3050,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,74.0000,PE,0.0275,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,74.2500,CE,1.0800,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,73.5000,CE,1.7825,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,73.7500,CE,1.5400,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,73.2500,CE,2.0275,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,72.0000,CE,3.2725,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,72.2500,CE,3.0225,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,72.5000,CE,2.7725,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,72.7500,CE,2.5250,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,73.0000,CE,2.2750,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,73.7500,PE,0.0125,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,74.5000,PE,0.0875,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,75.2500,PE,0.3325,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,78.2500,PE,2.9575,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,78.5000,PE,3.2075,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,74.2500,PE,0.0500,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,74.5000,CE,0.8675,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.2500,PE,1.0250,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.5000,CE,0.0350,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.5000,PE,1.2475,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,76.7500,CE,0.0175,INR
04AUG2020,OPTCUR,USDINR,21AUG2020,78.0000,PE,2.7100,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,72.7500,CE,2.6100,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,73.0000,PE,0.0025,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,73.2500,CE,2.1175,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,73.5000,CE,1.8725,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,73.5000,PE,0.0125,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,73.7500,PE,0.0225,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.0000,PE,0.0400,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.2500,CE,1.1825,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.2500,PE,0.0700,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.5000,CE,0.9750,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.5000,PE,0.1100,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,75.2500,CE,0.4675,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,75.2500,PE,0.3500,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,75.5000,CE,0.3450,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,75.7500,PE,0.6250,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.0000,PE,0.7975,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.2500,CE,0.1100,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.5000,CE,0.0700,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,77.2500,PE,1.8875,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,78.0000,PE,2.6200,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,72.2500,CE,3.1050,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,72.0000,CE,3.3550,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,71.7500,CE,3.6025,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,79.2500,PE,3.8625,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,79.0000,PE,3.6150,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,78.7500,PE,3.3650,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,72.5000,CE,2.8575,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,78.5000,PE,3.1175,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,78.2500,PE,2.8700,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,77.5000,PE,2.1300,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,77.7500,PE,2.3750,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.5000,PE,1.1975,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.7500,CE,0.0425,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.7500,PE,1.4175,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,77.0000,CE,0.0250,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,77.0000,PE,1.6500,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.2500,PE,0.9875,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,76.0000,CE,0.1675,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,75.5000,PE,0.4750,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,75.7500,CE,0.2450,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.7500,CE,0.7850,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.7500,PE,0.1675,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,75.0000,PE,0.2475,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,74.0000,CE,1.4050,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,73.7500,CE,1.6350,INR
04AUG2020,OPTCUR,USDINR,27AUG2020,73.0000,CE,2.3625,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,73.5000,CE,1.9950,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,73.7500,CE,1.7600,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,72.7500,PE,0.0025,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,73.0000,CE,2.4775,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,73.2500,CE,2.2350,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.5000,PE,0.1325,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.7500,CE,0.9225,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.7500,PE,0.1925,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,75.0000,CE,0.7500,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,75.0000,PE,0.2675,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,75.2500,PE,0.3625,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.2500,CE,1.3175,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,75.7500,PE,0.6150,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.0000,PE,0.7725,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.5000,CE,0.1300,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.5000,PE,1.1400,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.7500,PE,1.3475,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,77.0000,PE,1.5650,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,77.2500,CE,0.0375,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,77.2500,PE,1.7925,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,77.5000,CE,0.0225,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,78.0000,CE,0.0075,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,78.2500,PE,2.7525,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,72.0000,CE,3.4650,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,71.7500,CE,3.7125,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,78.0000,PE,2.5075,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,77.7500,PE,2.2650,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,77.5000,PE,2.0275,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.7500,CE,0.0900,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.2500,CE,0.1875,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.2500,PE,0.9475,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,76.0000,CE,0.2600,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.2500,PE,0.0900,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.5000,CE,1.1125,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,75.5000,PE,0.4800,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,75.7500,CE,0.3525,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,73.2500,PE,0.0125,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,72.5000,CE,2.9700,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,72.7500,CE,2.7225,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,73.7500,PE,0.0350,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.0000,CE,1.5350,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,74.0000,PE,0.0575,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,73.5000,PE,0.0225,INR
04AUG2020,OPTCUR,USDINR,04SEP2020,72.2500,CE,3.2175,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,72.5000,PE,0.0025,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.5000,CE,2.1000,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.2500,CE,1.4300,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.2500,PE,0.1025,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,75.2500,CE,0.7050,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.7500,PE,0.0475,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.0000,CE,1.6450,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,75.7500,PE,0.6075,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,76.5000,PE,1.0975,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,76.7500,CE,0.1375,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,77.2500,PE,1.7175,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,77.0000,CE,0.0975,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,77.0000,PE,1.5000,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,77.7500,PE,2.1775,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,78.0000,PE,2.4150,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,78.0000,CE,0.0200,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,77.2500,CE,0.0675,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,77.5000,CE,0.0450,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,77.5000,PE,1.9450,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,76.7500,PE,1.2925,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,76.0000,CE,0.3425,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,76.0000,PE,0.7550,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.0000,PE,0.0700,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,75.2500,PE,0.3700,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,75.5000,PE,0.4800,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.5000,CE,1.2275,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.5000,PE,0.1475,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.7500,CE,1.0375,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,74.7500,PE,0.2050,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,75.0000,CE,0.8625,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,75.0000,PE,0.2800,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.2500,PE,0.0175,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.7500,CE,1.8700,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,72.7500,CE,2.8225,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.0000,CE,2.5775,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.0000,PE,0.0100,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,71.7500,CE,3.8100,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,72.0000,CE,3.5625,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,72.2500,CE,3.3150,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,72.5000,CE,3.0675,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.2500,CE,2.3375,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,73.5000,PE,0.0300,INR
04AUG2020,OPTCUR,USDINR,11SEP2020,76.2500,PE,0.9175,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,78.2500,PE,2.4400,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,78.5000,CE,0.0325,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,77.0000,CE,0.2150,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.7500,CE,2.1275,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,67.5000,CE,8.2450,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,68.2500,CE,7.5025,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,69.5000,CE,6.2675,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,69.7500,CE,6.0200,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,71.7500,CE,4.0425,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,72.0000,CE,3.7975,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.0000,CE,2.8250,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.2500,CE,2.5875,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.2500,PE,0.0325,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.5000,CE,2.3550,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.7500,PE,0.0675,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,67.7500,CE,7.9975,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.7500,PE,0.5875,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,77.7500,CE,0.0900,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,77.7500,PE,1.9875,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,79.5000,PE,3.6350,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,78.7500,PE,2.9100,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,79.7500,PE,3.8800,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,77.5000,PE,1.7725,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,78.0000,PE,2.2100,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,76.7500,PE,1.1850,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,76.2500,PE,0.8575,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,76.5000,PE,1.0150,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,77.2500,PE,1.5675,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,76.0000,PE,0.7150,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.2500,CE,1.6950,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.2500,PE,0.1275,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.5000,CE,1.4925,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.7500,PE,0.2275,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.0000,CE,1.1225,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.0000,PE,0.2975,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.0000,PE,0.0200,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,72.7500,CE,3.0650,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,72.2500,CE,3.5500,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,69.2500,CE,6.5150,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,70.7500,CE,5.0300,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,70.2500,CE,5.5250,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,70.5000,CE,5.2775,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,69.0000,CE,6.7625,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,68.0000,CE,7.7500,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,68.5000,CE,7.2550,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,68.7500,CE,7.0100,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,71.0000,CE,4.7825,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,71.2500,CE,4.5350,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,70.0000,CE,5.7725,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,71.5000,CE,4.2900,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,72.5000,CE,3.3075,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.0000,CE,1.9075,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.0000,PE,0.0925,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,73.5000,PE,0.0475,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.2500,CE,0.9550,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.2500,PE,0.3800,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.5000,CE,0.8050,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.5000,PE,0.4750,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,75.7500,CE,0.6700,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.5000,PE,0.1725,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,74.7500,CE,1.3000,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,77.5000,CE,0.1225,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,77.0000,PE,1.3700,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,78.0000,CE,0.0650,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,78.5000,PE,2.6725,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,79.2500,PE,3.3925,INR
04AUG2020,OPTCUR,USDINR,28SEP2020,79.0000,PE,3.1500,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,71.7500,PE,0.0050,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,77.0000,PE,1.2000,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,77.2500,PE,1.3650,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,77.7500,PE,1.7275,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,78.0000,CE,0.2075,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,78.0000,PE,1.9250,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,76.5000,PE,0.9025,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,76.7500,CE,0.5600,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,76.7500,PE,1.0450,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.5000,PE,0.1925,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.5000,PE,0.4575,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.7500,CE,1.0475,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.7500,PE,0.2450,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.0000,CE,1.5400,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.0000,PE,0.3050,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.2500,CE,1.3650,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.2500,PE,0.3750,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.7500,PE,0.0900,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.0000,CE,2.3375,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.2500,CE,2.1250,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.2500,PE,0.1525,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.5000,CE,2.7800,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.5000,PE,0.0675,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.0000,CE,3.2400,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,72.0000,CE,4.1975,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,71.7500,CE,4.4400,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,72.2500,CE,3.9550,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,72.5000,CE,3.7150,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,76.2500,CE,0.7800,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,72.7500,CE,3.4750,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,72.7500,PE,0.0250,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.0000,PE,0.0350,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.2500,PE,0.0500,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.7500,CE,1.7250,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,76.2500,PE,0.7725,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,76.0000,CE,0.9075,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,72.5000,PE,0.0175,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.2500,CE,3.0075,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,73.7500,CE,2.5550,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.5000,CE,1.9225,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,74.0000,PE,0.1175,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.5000,CE,1.2000,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,75.7500,PE,0.5500,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,76.0000,PE,0.6550,INR
04AUG2020,OPTCUR,USDINR,27OCT2020,77.5000,PE,1.5425,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,74.7500,PE,0.2375,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,75.7500,PE,0.4675,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,76.0000,CE,1.6950,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,76.2500,CE,1.5375,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,76.5000,PE,0.7250,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,74.5000,PE,0.1975,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,75.2500,CE,2.2175,INR
04AUG2020,OPTCUR,USDINR,29DEC2020,75.5000,CE,2.0350,INR
